"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"VHS43P","Bedrijfsauto","MAXUS","MAXUS V80","20250716","20210716",,"neerklapbare zijschotten","3","N.v.t.","N.v.t.",,,"2135","3500","2235","750",,"20210716","20210716","Geen verstrekking in Open Data","60379","Ja","100","1365",,"1200","1200",,"2","4",,,,,"216","N1",,,,"3500","SV6C-1",,,,,,"0.03","385","Nee","Nee",,"Nee","4000",,,"2021","Logisch","00","Ja","2025-07-16T00:00:00.000","2021-07-16T00:00:00.000","2021-07-16T00:00:00.000","2021-07-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHS54P","Bedrijfsauto","MAXUS","MAXUS V80","20250915","20231218",,"neerklapbare zijschotten","3","N.v.t.","N.v.t.",,,"2420","3500","2520","750",,"20210915","20210915","Geen verstrekking in Open Data","60379","Ja","100","1080",,,"1200",,"2","4",,,,,"217","N1",,,,"3500","SV6C-1",,,,,,"0.02","385","Nee","Nee",,"Nee","4000",,,"2021","Logisch","00","Ja","2025-09-15T00:00:00.000","2023-12-18T00:00:00.000","2021-09-15T00:00:00.000","2021-09-15T00:00:00.000",,,,,,,,,,,"214",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHZ50L","Bedrijfsauto","MAXUS","MAXUS V80","20270203","20230203",,"neerklapbare zijschotten","3","N.v.t.","N.v.t.",,,"2545","3500","2645","750",,"20230203","20230203","Geen verstrekking in Open Data","60379","Ja","100","955",,,"1200",,"2","4",,,,,"217","N1",,,,"3500","SV6C-1",,,,,,"0.02","385","Nee","Nee",,"Nee","4000",,,"2023","Logisch","00","Ja","2027-02-03T00:00:00.000","2023-02-03T00:00:00.000","2023-02-03T00:00:00.000","2023-02-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230203","2023-02-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHZ62G","Bedrijfsauto","MAXUS","MAXUS V80","20260104","20220104",,"gesloten opbouw","3","N.v.t.","N.v.t.",,,"3045","3500","3145","750",,"20220104","20220104","Geen verstrekking in Open Data","60379","Ja","100","455",,,"1200",,"2","4",,,,,"224","N1",,,,"3500","SV6C-1",,,,,,"0.02","385","Nee","Nee",,"Nee","4000",,,"2022","Logisch","00","Ja","2026-01-04T00:00:00.000","2022-01-04T00:00:00.000","2022-01-04T00:00:00.000","2022-01-04T00:00:00.000",,,,,,,,,,,"214",,,,,,,,,,,"20220106","2022-01-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJD91V","Bedrijfsauto","MAXUS","MAXUS V80","20260517","20220517",,"gesloten opbouw","3","N.v.t.","N.v.t.",,,"3025","3500","3125","750",,"20220517","20220517","Geen verstrekking in Open Data","60379","Ja","100","475",,,"1200",,"2","4",,,,,"223","N1",,,,"3500","SV6C-1",,,,,,"0.02","385","Nee","Nee",,"Nee","4000",,,"2022","Logisch","00","Ja","2026-05-17T00:00:00.000","2022-05-17T00:00:00.000","2022-05-17T00:00:00.000","2022-05-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220518","2022-05-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJG77D","Bedrijfsauto","MAXUS","MAXUS V80","20260621","20240411",,"gesloten opbouw","3","N.v.t.","N.v.t.",,,"3025","3500","3125","750",,"20220621","20220621","Geen verstrekking in Open Data","60379","Ja","100","475",,,"1200",,"2","4",,,,,"222","N1",,,,"3500","SV6C-1",,,,,,"0.02","385","Nee","Nee",,"Nee","4000",,,"2024","Niet geregistreerd","NG","Ja","2026-06-21T00:00:00.000","2024-04-11T00:00:00.000","2022-06-21T00:00:00.000","2022-06-21T00:00:00.000",,,,,,,,,,,"214",,,,,,,,,,,"20220623","2022-06-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJG84H","Bedrijfsauto","MAXUS","MAXUS V80","20260520","20220520",,"gesloten opbouw","3","N.v.t.","N.v.t.",,,"3025","3500","3125","750",,"20220520","20220520","Geen verstrekking in Open Data","60379","Ja","100","475",,,"1200",,"2","4",,,,,"222","N1",,,,"3500","SV6C-1",,,,,,"0.02","385","Nee","Nee",,"Nee","4000",,,"2022","Logisch","00","Ja","2026-05-20T00:00:00.000","2022-05-20T00:00:00.000","2022-05-20T00:00:00.000","2022-05-20T00:00:00.000",,,,,,,,,,,"214",,,,,,,,,,,"20220621","2022-06-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJG97D","Bedrijfsauto","MAXUS","MAXUS V80","20260506","20220506",,"gesloten opbouw","3","N.v.t.","N.v.t.",,,"3015","3500","3115","750",,"20220506","20220506","Geen verstrekking in Open Data","60379","Ja","100","485",,,"1200",,"2","4",,,,"580","217","N1",,,,"3500","SV6C-1",,,,,,"0.02","385","Nee","Nee",,"Nee","4000",,,"2022","Logisch","00","Ja","2026-05-06T00:00:00.000","2022-05-06T00:00:00.000","2022-05-06T00:00:00.000","2022-05-06T00:00:00.000",,,,,,,,,,,"214",,,,,,,,,,,"20220512","2022-05-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJH22X","Bedrijfsauto","MAXUS","MAXUS V80","20260428","20220428",,"gesloten opbouw","3","N.v.t.","N.v.t.",,,"3015","3500","3115","750",,"20220428","20220428","Geen verstrekking in Open Data","60379","Ja","100","485",,"1200","1200",,"2","4",,,,"634","223","N1",,,,"3500","SV6C-1",,,,,,"0.02","385","Nee","Nee",,"Nee","4000",,,"2024","Logisch","00","Ja","2026-04-28T00:00:00.000","2022-04-28T00:00:00.000","2022-04-28T00:00:00.000","2022-04-28T00:00:00.000",,,,,,,,,,,"214",,,,,,,,,,,"20220429","2022-04-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJH37R","Bedrijfsauto","MAXUS","MAXUS V80","20251125","20211125",,"neerklapbare zijschotten","3","N.v.t.","N.v.t.",,,"2410","3500","2510",,,"20211125","20211125","Geen verstrekking in Open Data","60379","Ja","100","1090",,,,,"2","4",,,,,"216","N1",,,,"3500","SV6C-1",,,,,,"0.02","385","Nee","Nee",,"Nee",,,,"2021","Logisch","00","Ja","2025-11-25T00:00:00.000","2021-11-25T00:00:00.000","2021-11-25T00:00:00.000","2021-11-25T00:00:00.000",,,,,,,,,,,"214",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJH64X","Bedrijfsauto","MAXUS","MAXUS V80","20260422","20220422",,"gesloten opbouw","3","N.v.t.","N.v.t.",,,"3015","3500","3115","750",,"20220422","20220422","Geen verstrekking in Open Data","60379","Ja","100","485",,,"1200",,"2","4",,,,"650","221","N1",,,,"3500","SV6C-1",,,,,,"0.02","385","Nee","Nee",,"Nee","4000",,,"2022","Logisch","00","Ja","2026-04-22T00:00:00.000","2022-04-22T00:00:00.000","2022-04-22T00:00:00.000","2022-04-22T00:00:00.000",,,,,,,,,,,"214",,,,,,,,,,,"20220425","2022-04-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJJ05X","Bedrijfsauto","MAXUS","MAXUS V80","20250915","20231218",,"neerklapbare zijschotten","3","N.v.t.","N.v.t.",,,"2420","3500","2520","750",,"20210915","20210915","Geen verstrekking in Open Data","60379","Ja","100","1080",,,"1200",,"2","4",,,,,"217","N1",,,,"3500","SV6C-1",,,,,,"0.02","385","Nee","Nee",,"Nee","4000",,,"2021","Logisch","00","Ja","2025-09-15T00:00:00.000","2023-12-18T00:00:00.000","2021-09-15T00:00:00.000","2021-09-15T00:00:00.000",,,,,,,,,,,"214",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJJ32K","Bedrijfsauto","MAXUS","MAXUS V80","20260708","20220708",,"neerklapbare zijschotten","3","N.v.t.","N.v.t.",,,"2485","3500","2585","750",,"20220708","20220708","Geen verstrekking in Open Data","60379","Ja","100","1015",,"1200","1200",,"2","4",,,,,"217","N1",,,,"3500","SV6C-1",,,,,,"0.02","385","Nee","Nee",,"Nee","4000",,,"2022","Logisch","00","Ja","2026-07-08T00:00:00.000","2022-07-08T00:00:00.000","2022-07-08T00:00:00.000","2022-07-08T00:00:00.000",,,,,,,,,,,"214",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJP37H","Bedrijfsauto","MAXUS","MAXUS V80","20250302","20210806",,"gesloten opbouw","3","N.v.t.","N.v.t.",,,"2445","3500","2545","750",,"20210302","20210302","Geen verstrekking in Open Data","61589","Ja","100","1055",,,"1200",,"4","4","0","0",,"570","200","N1",,,,"3500","SV6C",,"e4*KS07/46*0021*04","4810","345357F","0","0.02","385","Nee","Nee",,"Nee","4000","0","0.00","2021","Logisch","00","Ja","2025-03-02T00:00:00.000","2021-08-06T00:00:00.000","2021-03-02T00:00:00.000","2021-03-02T00:00:00.000",,,,,,,,,,,"235",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJP40H","Bedrijfsauto","MAXUS","MAXUS V80","20250227","20210806",,"gesloten opbouw","3","N.v.t.","N.v.t.",,,"2445","3500","2545","750",,"20210227","20210227","Geen verstrekking in Open Data","61589","Ja",,"1055",,,"1200",,"4","4",,,,"570","200","N1",,,,"3500","SV6C",,,,,,"0.02","385","Nee","Nee",,"Nee","4000",,,"2021","Logisch","00","Ja","2025-02-27T00:00:00.000","2021-08-06T00:00:00.000","2021-02-27T00:00:00.000","2021-02-27T00:00:00.000",,,,,,,,,,,"235",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJP67V","Bedrijfsauto","MAXUS","MAXUS V80","20260510","20220510",,"gesloten opbouw","3","N.v.t.","N.v.t.",,,"2690","3500","2790","750",,"20220510","20220510","Geen verstrekking in Open Data","60379","Ja","100","810",,,"1200",,"2","4",,,,,"224","N1",,,,"3500","SV6C-1",,,,,,"0.02","385","Nee","Nee",,"Nee","4000",,,"2022","Logisch","00","Ja","2026-05-10T00:00:00.000","2022-05-10T00:00:00.000","2022-05-10T00:00:00.000","2022-05-10T00:00:00.000",,,,,,,,,,,"313",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJP80G","Bedrijfsauto","MAXUS","MAXUS V80","20260429","20220429",,"gesloten opbouw","3","N.v.t.","N.v.t.",,,"3015","3500","3115",,,"20220429","20220429","Geen verstrekking in Open Data","60379","Ja","100","485",,,,,"2","4",,,,"650","223","N1",,,,"3500","SV6C-1",,,,,,"0.02","385","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2026-04-29T00:00:00.000","2022-04-29T00:00:00.000","2022-04-29T00:00:00.000","2022-04-29T00:00:00.000",,,,,,,,,,,"310",,,,,,,,,,,"20220429","2022-04-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJP93G","Bedrijfsauto","MAXUS","MAXUS V80","20250706","20210706",,"gesloten opbouw","3","N.v.t.","N.v.t.",,,"2835","3500","2935","750",,"20210706","20210706","Geen verstrekking in Open Data","60379","Ja","100","665",,,"1200",,"2","4",,,,,"223","N1",,,,"3500","SV6C-1",,,,,,"0.02","385","Nee","Nee",,"Nee","4000",,,"2024","Logisch","00","Ja","2025-07-06T00:00:00.000","2021-07-06T00:00:00.000","2021-07-06T00:00:00.000","2021-07-06T00:00:00.000",,,,,,,,,,,"214",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJS32J","Bedrijfsauto","MAXUS","MAXUS V80","20270130","20230130",,"gesloten opbouw","3","N.v.t.","N.v.t.",,,"2750","3500","2850","750",,"20230130","20230130","Geen verstrekking in Open Data","60379","Ja","100","750",,,"1200",,"2","4",,,,"680","222","N1",,,,"3500","SV6C-1",,,,,,"0.02","385","Nee","Nee",,"Nee","4000",,,"2023","Logisch","00","Ja","2027-01-30T00:00:00.000","2023-01-30T00:00:00.000","2023-01-30T00:00:00.000","2023-01-30T00:00:00.000",,,,,,,,,,,"214",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
