"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"6VPJ82","Bedrijfsauto","TOYOTA","LAND CRUISER HARDTOP D","20190410","20131230",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","3431","1966","3035","2066","750",,"19860630","20110709","Geen verstrekking in Open Data",,"Nee",,"1069",,"3500","3500",,,"4",,,,,"169","N1",,,"tegen r. balk a. vooras","3035",,,,,,,"0.03","298","Nee","Nee",,"Nee","7035",,,"2017","Geen oordeel","05","Ja","2019-04-10T00:00:00.000","2013-12-30T00:00:00.000","1986-06-30T00:00:00.000","2011-07-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75VTN8","Bedrijfsauto","TOYOTA","LAND CRUISER HARDTOP D","20210302","20170328",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","3431","1966","3035","2066","750","4000","19860925","20080820","Geen verstrekking in Open Data",,"Ja",,"1069",,"4000","4000",,"0","4","0","0",,"0","169","N1",,,"tegen r. balk a. vooras","3035",,,,,,"0","0.03","298","Nee","Nee",,"Nee","7035",,,"2019","Geen oordeel","07","Ja","2021-03-02T00:00:00.000","2017-03-28T00:00:00.000","1986-09-25T00:00:00.000","2008-08-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SH293J","Personenauto","TOYOTA","LAND CRUISER HARDTOP D","20231123","20230816",,"stationwagen","7","GROEN","Niet geregistreerd","4","2977","1790","2235","1890",,,"19780101","20180328","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk v. vooras","2235","BJ40",,,,,,"0.03","231","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2023-11-23T00:00:00.000","2023-08-16T00:00:00.000","1978-01-01T00:00:00.000","2018-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VF36GZ","Bedrijfsauto","TOYOTA","LAND CRUISER HARDTOP D","20091207","19950324",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","3431","1966","3035","2066","750","4000","19890601","19890601","Geen verstrekking in Open Data",,"Nee",,"1069",,,,,"0","4","0","519",,"0","169","N1",,,"tegen r. balk a. vooras","3035",,,,,,"0","0.03","298","Nee","Nee",,"Nee","7035",,,"2008","Logisch","00","Ja","2009-12-07T00:00:00.000","1995-03-24T00:00:00.000","1989-06-01T00:00:00.000","1989-06-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VF37KS","Bedrijfsauto","TOYOTA","LAND CRUISER HARDTOP D","20260308","20110113",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","3431","1776","2410","1876","750","4000","19890619","19890619","Geen verstrekking in Open Data",,"Nee",,"634",,,,,"0","4","0","407",,"0","169","N1",,,"tegen r. balk a. vooras","2410",,,,,,"0","0.04","231","Nee","Nee",,"Nee","6410",,,"2024","Logisch","00","Ja","2026-03-08T00:00:00.000","2011-01-13T00:00:00.000","1989-06-19T00:00:00.000","1989-06-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VF77NB","Bedrijfsauto","TOYOTA","LAND CRUISER HARDTOP D","19980704","20040116",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","3431","1776","2410","1876","750","4000","19890630","19890630","Geen verstrekking in Open Data",,"Nee",,"634",,,"4000",,"0","4","0","0",,"0","169","N1",,,"tegen r. balk a. vooras","2410",,,,,,"0","0.04","231","Nee","Nee",,"Nee","6410",,,"1997","Logisch","00","Ja","1998-07-04T00:00:00.000","2004-01-16T00:00:00.000","1989-06-30T00:00:00.000","1989-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VG11RG","Bedrijfsauto","TOYOTA","LAND CRUISER HARDTOP D","20250118","20050614",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","3431","1966","3035","2066","750","4000","19900110","19900110","Geen verstrekking in Open Data",,"Ja",,"1069",,,"4000",,"0","4","0","0",,"0","169","N1",,,"tegen r. balk a. vooras","3035",,,,,,"0","0.03","298","Nee","Nee",,"Nee","7035",,,"2023","Geen oordeel","07","Ja","2025-01-18T00:00:00.000","2005-06-14T00:00:00.000","1990-01-10T00:00:00.000","1990-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VH52HT","Bedrijfsauto","TOYOTA","LAND CRUISER HARDTOP D","20240603","20190815",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","3431","1966","3035","2066","750","4000","19900412","19900412","Geen verstrekking in Open Data",,"Ja",,"1069",,"3500","3500",,"0","4","0","0",,"0","169","N1",,,"r. balk a. vooras","3035",,,,,,"0","0.03","298","Nee","Nee",,"Nee","6535",,,"2022","Logisch","00","Ja","2024-06-03T00:00:00.000","2019-08-15T00:00:00.000","1990-04-12T00:00:00.000","1990-04-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
