"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00PFF8","Personenauto","BMW","320I","20250222","20221107","11596","cabriolet","4","BEIGE","Niet geregistreerd","4","1995","1600","2055","1700","695","1500","20110121","20110121","Geen verstrekking in Open Data","66847","Ja",,,,,,,"2","4","0","0",,"461","0","M1",,,"r. schroefveerkoker","2055","3C",,"e1*2007/46*0316*02","DV51","5B","0","0.07","276","Nee","Nee",,"Nee","3630","0","0.00","2024","Logisch","00","Ja","2025-02-22T00:00:00.000","2022-11-07T00:00:00.000","2011-01-21T00:00:00.000","2011-01-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00PNS2","Personenauto","BMW","320I","20240608","20200504","11095","cabriolet","4","BEIGE","Niet geregistreerd","4","1995","1600","2055","1700","695","1500","20110301","20110301","Geen verstrekking in Open Data","63207","Nee",,,,,,,"2","4","0","0",,"461","0","M1",,,"r. schroefveerkoker","2055","3C",,"e1*2007/46*0316*02","DV51","5B","0","0.07","276","Nee","Nee",,"Nee","3630","0","0.00","2023","Logisch","00","Ja","2024-06-08T00:00:00.000","2020-05-04T00:00:00.000","2011-03-01T00:00:00.000","2011-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JVBF","Personenauto","BMW","320I CABRIOLET K6","20250324","20200425","8159","cabriolet",,"WIT","Niet geregistreerd","6","1991","1235","1680","1335","500","1200","19890613","20020828","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1680",,,,,,"0","0.07","257","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-03-24T00:00:00.000","2020-04-25T00:00:00.000","1989-06-13T00:00:00.000","2002-08-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RZDD","Personenauto","BMW","320I CABRIO","20241205","20190928","11532","cabriolet","4","BLAUW","Niet geregistreerd","6","1991","1415","1835","1515","670","1500","19951030","20051010","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1835",,,,,,"0","0.07","270","Nee","Nee",,"Nee","3335",,,"2023","Geen oordeel","05","Ja","2024-12-05T00:00:00.000","2019-09-28T00:00:00.000","1995-10-30T00:00:00.000","2005-10-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01TTV9","Personenauto","BMW","320I","20240509","20230509","9725","cabriolet","4","GRIJS","Niet geregistreerd","4","1995","1600","2055","1700","695","1500","20120413","20120413","Geen verstrekking in Open Data","59358","Ja",,,,,,,"2","4","0","0",,"461","0","M1",,,"r. schroefveerkoker","2055","3C",,"e1*2007/46*0316*04","DV51","5B","0","0.07","276","Nee","Nee",,"Nee","3630","0","0.00","2023","Logisch","00","Ja","2024-05-09T00:00:00.000","2023-05-09T00:00:00.000","2012-04-13T00:00:00.000","2012-04-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01XNX3","Personenauto","BMW","320I","20240628","20210312","10054","cabriolet","4","BRUIN","Niet geregistreerd","4","1995","1600","2055","1700","695","1500","20120628","20120628","Geen verstrekking in Open Data","63214","Ja",,,,,,,"2","4","0","0",,"461","0","M1",,,"r. schroefveerkoker","2055","3C",,"e1*2007/46*0316*01","DV51","5B","0","0.07","276","Nee","Nee",,"Nee","3630","0","0.00","2023","Logisch","00","Ja","2024-06-28T00:00:00.000","2021-03-12T00:00:00.000","2012-06-28T00:00:00.000","2012-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02HBVT","Personenauto","BMW","320I CABRIO","20241112","20191005","11708","cabriolet",,"ZWART","Niet geregistreerd","6","1991","1415","1835","1515","670","1500","19941201","20010517","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1835",,,,,,"0","0.07","270","Nee","Nee",,"Nee","3335",,,"2023","Geen oordeel","07","Ja","2024-11-12T00:00:00.000","2019-10-05T00:00:00.000","1994-12-01T00:00:00.000","2001-05-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02RHK3","Personenauto","BMW","320I","20250203","20160315","10153","cabriolet","4","BLAUW","Niet geregistreerd","4","1995","1570","2025","1670","695","1400","20110524","20110524","Geen verstrekking in Open Data","60184","Ja",,,,,,,"2","4","0","0",,"461","0","M1",,,"r. schroefveerkoker","2025","3C",,"e1*2007/46*0316*03","DV51","5A","0","0.07","276","Nee","Nee",,"Nee","3500","0","0.00","2024","Logisch","00","Ja","2025-02-03T00:00:00.000","2016-03-15T00:00:00.000","2011-05-24T00:00:00.000","2011-05-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03DBLG","Personenauto","BMW","320I CABRIO E2","20240422","20150601","10861","cabriolet","4","BLAUW","Niet geregistreerd","6","1991","1425","1835","1525","600","1300","19940317","19990622","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1835",,,,,,"0","0.07","270","Nee","Nee",,"Nee","3135",,,"2023","Geen oordeel","05","Ja","2024-04-22T00:00:00.000","2015-06-01T00:00:00.000","1994-03-17T00:00:00.000","1999-06-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03GGBD","Personenauto","BMW","320I CABRIOLET","20250420","20140129",,"cabriolet",,"GRIJS","Niet geregistreerd","6","1991","1235","1680","1335","500","1200","19900701","20001101","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1680",,,,,,"0","0.07","257","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-04-20T00:00:00.000","2014-01-29T00:00:00.000","1990-07-01T00:00:00.000","2000-11-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03NNX6","Personenauto","BMW","320I","20241014","20150119","13878","cabriolet","4","WIT","Niet geregistreerd","4","1995","1600","2055","1700","695","1500","20101019","20101019","Geen verstrekking in Open Data","71036","Ja",,,,,,,"2","4","0","0",,"461","0","M1",,,"r. schroefveerkoker","2055","3C",,"e1*2007/46*0316*02","DV51","5B","0","0.07","276","Nee","Nee",,"Nee","3630","0","0.00","2023","Logisch","00","Ja","2024-10-14T00:00:00.000","2015-01-19T00:00:00.000","2010-10-19T00:00:00.000","2010-10-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03SRF3","Personenauto","BMW","320I CABRIO","20250713","20111109",,"cabriolet","5","BLAUW","Niet geregistreerd","6","1990","1235","1560","1335","500","1200","19880727","20111109","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit onder motorkap","1560",,,,,,"0","0.07","257","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-07-13T00:00:00.000","2011-11-09T00:00:00.000","1988-07-27T00:00:00.000","2011-11-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03ZKZB","Personenauto","BMW","320I AUT CABRIO E2","20240519","20180314","10903","cabriolet","4","ZWART","Niet geregistreerd","6","1991","1460","1870","1560","600","1300","19940614","20080310","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1870",,,,,,"0","0.07","270","Nee","Nee",,"Nee","3170",,,"2023","Geen oordeel","05","Ja","2024-05-19T00:00:00.000","2018-03-14T00:00:00.000","1994-06-14T00:00:00.000","2008-03-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04JTNG","Personenauto","BMW","320I CABRIO","20200415","20140816","7621","cabriolet",,"ZWART","Niet geregistreerd","6","1990","1235","1560","1335","500","1200","19890630","20020819","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1560",,,,,,"0","0.07","257","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","05","Ja","2020-04-15T00:00:00.000","2014-08-16T00:00:00.000","1989-06-30T00:00:00.000","2002-08-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04JZZ7","Personenauto","BMW","320I BAUR TC","20241009","20090929",,"cabriolet",,"GRIJS","Niet geregistreerd","6","1977","1080","1510","1180","500","1200","19840102","20090929","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"schutbord motorruimte","1510",,,,,,,"0.08","257","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-10-09T00:00:00.000","2009-09-29T00:00:00.000","1984-01-02T00:00:00.000","2009-09-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04NZJ2","Personenauto","BMW","320I","20250109","20170109","14047","cabriolet","4","ZWART","Niet geregistreerd","4","1995","1600","2055","1700","695","1500","20110107","20110107","Geen verstrekking in Open Data","71935","Ja",,,,,,,"2","4","0","0",,"461","0","M1",,,"r. schroefveerkoker","2055","3C",,"e1*2007/46*0316*02","DV51","5B","0","0.07","276","Nee","Nee",,"Nee","3630","0","0.00","2023","Logisch","00","Ja","2025-01-09T00:00:00.000","2017-01-09T00:00:00.000","2011-01-07T00:00:00.000","2011-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04PBZ3","Personenauto","BMW","320I","20250515","20160915","13540","cabriolet","4","BLAUW","Niet geregistreerd","4","1995","1600","2055","1700","695","1500","20110106","20110106","Geen verstrekking in Open Data","69228","Ja",,,,,,,"2","4","0","0",,"461","0","M1",,,"r. schroefveerkoker","2055","3C",,"e1*2007/46*0316*02","DV51","5B","0","0.07","276","Nee","Nee",,"Nee","3630","0","0.00","2024","Logisch","00","Ja","2025-05-15T00:00:00.000","2016-09-15T00:00:00.000","2011-01-06T00:00:00.000","2011-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04RNG2","Personenauto","BMW","320I","20250515","20220823","10580","cabriolet","4","BLAUW","Niet geregistreerd","4","1995","1600","2055","1700","695","1500","20110624","20110624","Geen verstrekking in Open Data","59465","Ja",,,,,,,"2","4","0","0",,"461","0","M1",,,"r. schroefveerkoker","2055","3C",,"e1*2007/46*0316*03","DV51","5B","0","0.07","276","Nee","Nee",,"Nee","3630","0","0.00","2024","Logisch","00","Ja","2025-05-15T00:00:00.000","2022-08-23T00:00:00.000","2011-06-24T00:00:00.000","2011-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05LNPL","Personenauto","BMW","320I CABRIOLET U9","20210406","20040608","8967","cabriolet",,"BLAUW","Niet geregistreerd","6","1991","1235","1680","1335","500","1200","19920408","20030315","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit onder motorkap","1680",,,,,,"0","0.00","257","Nee","Nee",,"Nee","2880",,,"2020","Geen oordeel","07","Ja","2021-04-06T00:00:00.000","2004-06-08T00:00:00.000","1992-04-08T00:00:00.000","2003-03-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05ZXP7","Personenauto","BMW","320I","20250306","20170609","9917","cabriolet","4","GRIJS","Niet geregistreerd","4","1995","1600","2055","1700","695","1500","20130306","20130306","Geen verstrekking in Open Data","59802","Ja",,,,,,,"2","4","0","0",,"461","0","M1",,,"r. schroefveerkoker","2055","3C",,"e1*2007/46*0316*04","DV51","5B","0","0.07","276","Nee","Nee",,"Nee","3630","0","0.00","2024","Logisch","00","Ja","2025-03-06T00:00:00.000","2017-06-09T00:00:00.000","2013-03-06T00:00:00.000","2013-03-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06GSDV","Personenauto","BMW","320I CABRIO E2","20230529","20010302","11978","cabriolet",,"ZWART","Niet geregistreerd","6","1991","1425","1835","1525","600","1300","19940517","20010302","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1835",,,,,,"0","0.07","270","Nee","Nee",,"Nee","3135",,,"2022","Geen oordeel","05","Ja","2023-05-29T00:00:00.000","2001-03-02T00:00:00.000","1994-05-17T00:00:00.000","2001-03-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06LLR8","Personenauto","BMW","320I/CABRIO","20140724","20161122",,"cabriolet","4","ZWART","Niet geregistreerd","6","1991","1180","1680","1280","500","1200","19920814","20100519","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. watergoot","1680",,,,,,,"0.07","257","Nee","Nee",,"Nee",,,,"2013","Geen oordeel","05","Ja","2014-07-24T00:00:00.000","2016-11-22T00:00:00.000","1992-08-14T00:00:00.000","2010-05-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06PNG8","Personenauto","BMW","320I","20240521","20240502","9883","cabriolet","4","BEIGE","Niet geregistreerd","4","1995","1570","2025","1670","695","1400","20110301","20110301","Geen verstrekking in Open Data","58224","Ja",,,,,,,"2","4","0","0",,"461","0","M1",,,"r. schroefveerkoker","2025","3C",,"e1*2007/46*0316*02","DV51","5A","0","0.07","276","Nee","Nee",,"Nee","3500","0","0.00","2024","Logisch","00","Ja","2024-05-21T00:00:00.000","2024-05-02T00:00:00.000","2011-03-01T00:00:00.000","2011-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06RJNX","Personenauto","BMW","320I CABRIOLET U9","20220915","20150509","8362","cabriolet",,"ZWART","Niet geregistreerd","6","1991","1235","1680","1335","500","1200","19900808","20050419","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1680",,,,,,"0","0.07","257","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja","2022-09-15T00:00:00.000","2015-05-09T00:00:00.000","1990-08-08T00:00:00.000","2005-04-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06ZSG5","Personenauto","BMW","320I","20250203","20220203","9917","cabriolet","4","BLAUW","Niet geregistreerd","4","1995","1600","2055","1700","695","1500","20130117","20130117","Geen verstrekking in Open Data","62824","Ja",,,,,,,"2","4","0","0",,"461","0","M1",,,"r. schroefveerkoker","2055","3C",,"e1*2007/46*0316*04","DV51","5B","0","0.07","276","Nee","Nee",,"Nee","3630","0","0.00","2024","Geen oordeel","07","Ja","2025-02-03T00:00:00.000","2022-02-03T00:00:00.000","2013-01-17T00:00:00.000","2013-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08RTN4","Personenauto","BMW","320I","20240904","20230922","10719","cabriolet","4","ZWART","Niet geregistreerd","4","1995","1600","2055","1700","695","1500","20110728","20110728","Geen verstrekking in Open Data","60474","Ja",,,,,,,"2","4","0","0",,"461","0","M1",,,"r. schroefveerkoker","2055","3C",,"e1*2007/46*0316*04","DV51","5B","0","0.07","276","Nee","Nee",,"Nee","3630","0","0.00","2023","Logisch","00","Ja","2024-09-04T00:00:00.000","2023-09-22T00:00:00.000","2011-07-28T00:00:00.000","2011-07-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08TFV1","Personenauto","BMW","320I","20250115","20151203","10031","cabriolet","4","GRIJS","Niet geregistreerd","4","1995","1600","2055","1700","695","1500","20120113","20120113","Geen verstrekking in Open Data","62940","Ja",,,,,,,"2","4","0","0",,"461","0","M1",,,"r. schroefveerkoker","2055","3C",,"e1*2007/46*0316*02","DV51","5B","0","0.07","276","Nee","Nee",,"Nee","3630","0","0.00","2024","Logisch","00","Ja","2025-01-15T00:00:00.000","2015-12-03T00:00:00.000","2012-01-13T00:00:00.000","2012-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"