"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"TP559L","Personenauto","TESLA","MODEL S","20241217","20240606",,"hatchback","5","BLAUW","Niet geregistreerd",,,"2083","2600","2183",,,"20181217","20181217","Geen verstrekking in Open Data","92450","Ja",,,,,,,"5","4","0","0",,"498","196","M1",,,,"2600","002",,"e4*2007/46*0667*20","75D","B19B5N","1","0.04","296","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2024-12-17T00:00:00.000","2024-06-06T00:00:00.000","2018-12-17T00:00:00.000","2018-12-17T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8ZJS81","Personenauto","TESLA MOTORS","MODEL S","20250729","20190731",,"hatchback","5","ZWART","Niet geregistreerd",,,"2075","2590","2175",,,"20150211","20150211","Geen verstrekking in Open Data","109050","Ja",,,,,,,"5","4","0","0",,"497","0","M1",,,"r. motorruimte","2590","002",,"e4*2007/46*0667*02","85","P215","0","0.03","296","Nee","Ja",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-07-29T00:00:00.000","2019-07-31T00:00:00.000","2015-02-11T00:00:00.000","2015-02-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RD210S","Personenauto","TESLA","MODEL S","20250612","20171031",,"hatchback","5","ZWART","Niet geregistreerd",,,"2083","2600","2183",,,"20171031","20171031","Geen verstrekking in Open Data","105700","Ja",,,,,,,"5","4","0","0",,"498","196","M1",,,"op r. balk","2600","002",,"e4*2007/46*0667*17","75D","B19B5N","0","0.04","296","Nee","Nee",,"Ja","0","0","0.00","2024","Logisch","00","Ja","2025-06-12T00:00:00.000","2017-10-31T00:00:00.000","2017-10-31T00:00:00.000","2017-10-31T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GBR26H","Personenauto","TESLA","MODEL S","20250103","20240613",,"hatchback","5","ZWART","Niet geregistreerd",,,"2190","2694","2290",,,"20191127","20240613","Geen verstrekking in Open Data","111320","Nee","250",,,,,,"5","4","0","0",,"498","196","M1",,,,"2694","002",,"e4*2007/46*0667*27","SA3","EBS15N","0","0.04","296","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-01-03T00:00:00.000","2024-06-13T00:00:00.000","2019-11-27T00:00:00.000","2024-06-13T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,,"20240613","2024-06-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TJ552R","Personenauto","TESLA","MODEL S","20260614","20230831",,"hatchback","5","GRIJS","Niet geregistreerd",,,"2190","2694","2290",,,"20180817","20180817","Geen verstrekking in Open Data","122950","Ja",,,,,,,"5","4","0","0",,"498","196","M1",,,,"2694","002",,"e4*2007/46*0667*20","100D","B19B5N","1","0.03","296","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-06-14T00:00:00.000","2023-08-31T00:00:00.000","2018-08-17T00:00:00.000","2018-08-17T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1SFR86","Personenauto","TESLA MOTORS","MODEL S","20240916","20240503",,"hatchback","5","ROOD","Niet geregistreerd",,,"2075","2590","2175",,,"20130913","20130913","Geen verstrekking in Open Data","107333","Ja",,,,,,,"5","4","0","0",,"497","0","M1",,,"r. motorruimte","2590","002",,"e4*2007/46*0667*00","85","B19","0","0.03","296","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2024-09-16T00:00:00.000","2024-05-03T00:00:00.000","2013-09-13T00:00:00.000","2013-09-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1SFX40","Personenauto","TESLA MOTORS","MODEL S","20241013","20191017",,"hatchback","5","GRIJS","Niet geregistreerd",,,"2075","2590","2175",,,"20130926","20130926","Geen verstrekking in Open Data","109333","Ja",,,,,,,"5","4","0","0",,"497","0","M1",,,"r. motorruimte","2590","002",,"e4*2007/46*0667*00","85","P21","0","0.03","296","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2024-10-13T00:00:00.000","2019-10-17T00:00:00.000","2013-09-26T00:00:00.000","2013-09-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1SFX49","Personenauto","TESLA MOTORS","MODEL S","20241118","20230810",,"hatchback","5","GRIJS","Niet geregistreerd",,,"2075","2590","2175",,,"20130920","20130920","Geen verstrekking in Open Data","115698","Ja",,,,,,,"5","4","0","0",,"497","0","M1",,,"r. motorruimte","2590","002",,"e4*2007/46*0667*00","85","P21","0","0.03","296","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2024-11-18T00:00:00.000","2023-08-10T00:00:00.000","2013-09-20T00:00:00.000","2013-09-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230802","2023-08-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1SFZ80","Personenauto","TESLA MOTORS","MODEL S","20240923","20180928",,"hatchback","5","ROOD","Niet geregistreerd",,,"2075","2590","2175",,,"20130921","20130921","Geen verstrekking in Open Data","101933","Ja",,,,,,,"5","4","0","0",,"497","0","M1",,,"r. motorruimte","2590","002",,"e4*2007/46*0667*00","85","B21","0","0.03","296","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2024-09-23T00:00:00.000","2018-09-28T00:00:00.000","2013-09-21T00:00:00.000","2013-09-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1SJB18","Personenauto","TESLA MOTORS","MODEL S","20240624","20230706",,"hatchback","5","ROOD","Niet geregistreerd",,,"2075","2590","2175",,,"20131008","20131008","Geen verstrekking in Open Data","123689","Ja",,,,,,,"5","4","0","0",,"497","0","M1",,,"r. motorruimte","2590","002",,"e4*2007/46*0667*00","85","P21P","0","0.03","296","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2024-06-24T00:00:00.000","2023-07-06T00:00:00.000","2013-10-08T00:00:00.000","2013-10-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1SLS54","Personenauto","TESLA MOTORS","MODEL S","20240922","20131104",,"hatchback","5","ZWART","Niet geregistreerd",,,"2075","2590","2175",,,"20131104","20131104","Geen verstrekking in Open Data","94250","Ja",,,,,,,"5","4","0","0",,"497","0","M1",,,"r. motorruimte","2590","002",,"e4*2007/46*0667*00","85","B19","0","0.03","296","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2024-09-22T00:00:00.000","2013-11-04T00:00:00.000","2013-11-04T00:00:00.000","2013-11-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1SLX26","Personenauto","TESLA MOTORS","MODEL S","20241125","20230925",,"hatchback","5","ZWART","Niet geregistreerd",,,"2075","2590","2175",,,"20131113","20131113","Geen verstrekking in Open Data","95250","Ja",,,,,,,"5","4","0","0",,"497","0","M1",,,"r. motorruimte","2590","002",,"e4*2007/46*0667*00","85","B19","0","0.03","296","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2024-11-25T00:00:00.000","2023-09-25T00:00:00.000","2013-11-13T00:00:00.000","2013-11-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1SNL93","Personenauto","TESLA MOTORS","MODEL S","20241113","20220810",,"hatchback","5","GRIJS","Niet geregistreerd",,,"2075","2590","2175",,,"20131113","20131113","Geen verstrekking in Open Data","104450","Ja",,,,,,,"5","4","0","0",,"497","0","M1",,,"r. motorruimte","2590","002",,"e4*2007/46*0667*00","85","P19","0","0.03","296","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2024-11-13T00:00:00.000","2022-08-10T00:00:00.000","2013-11-13T00:00:00.000","2013-11-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1SNN14","Personenauto","TESLA MOTORS","MODEL S","20241216","20210126",,"hatchback","5","BLAUW","Niet geregistreerd",,,"2075","2590","2175",,,"20131119","20131119","Geen verstrekking in Open Data","119850","Ja",,,,,,,"5","4","0","0",,"497","0","M1",,,"r. motorruimte","2590","002",,"e4*2007/46*0667*00","85","P21P","0","0.03","296","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2024-12-16T00:00:00.000","2021-01-26T00:00:00.000","2013-11-19T00:00:00.000","2013-11-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1SNR35","Personenauto","TESLA MOTORS","MODEL S","20241201","20220608",,"hatchback","5","GROEN","Niet geregistreerd",,,"2075","2590","2175",,,"20131114","20131114","Geen verstrekking in Open Data","92850","Ja",,,,,,,"5","4","0","0",,"497","0","M1",,,"r. motorruimte","2590","002",,"e4*2007/46*0667*00","85","B19","0","0.03","296","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2024-12-01T00:00:00.000","2022-06-08T00:00:00.000","2013-11-14T00:00:00.000","2013-11-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1SNR74","Personenauto","TESLA MOTORS","MODEL S","20250115","20181231",,"hatchback","5","BLAUW","Niet geregistreerd",,,"2075","2590","2175",,,"20131115","20131115","Geen verstrekking in Open Data","97450","Ja",,,,,,,"5","4","0","0",,"497","0","M1",,,"r. motorruimte","2590","002",,"e4*2007/46*0667*00","85","B19","0","0.03","296","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-01-15T00:00:00.000","2018-12-31T00:00:00.000","2013-11-15T00:00:00.000","2013-11-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1SNV26","Personenauto","TESLA MOTORS","MODEL S","20230320",,,"hatchback","5","BLAUW","Niet geregistreerd",,,"2075","2590","2175",,,"20131115","20131115","Geen verstrekking in Open Data","121000","Nee",,,,,,,"5","4","0","0",,"497","0","M1",,,"r. motorruimte","2590","002",,"e4*2007/46*0667*00","85","P21P","0","0.03","296","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2023-03-20T00:00:00.000",,"2013-11-15T00:00:00.000","2013-11-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1SPD83","Personenauto","TESLA MOTORS","MODEL S","20181229","20161230",,"hatchback","5","BLAUW","Niet geregistreerd",,,"2075","2590","2175",,,"20131119","20131119","Geen verstrekking in Open Data","107300","Nee",,,,,,,"5","4","0","0",,"497","0","M1",,,"r. motorruimte","2590","002",,"e4*2007/46*0667*00","85","P21","0","0.03","296","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2018-12-29T00:00:00.000","2016-12-30T00:00:00.000","2013-11-19T00:00:00.000","2013-11-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1SPD85","Personenauto","TESLA MOTORS","MODEL S","20241221","20230612",,"hatchback","5","WIT","Niet geregistreerd",,,"2075","2590","2175",,,"20131119","20131119","Geen verstrekking in Open Data","91600","Ja",,,,,,,"5","4","0","0",,"497","0","M1",,,"r. motorruimte","2590","002",,"e4*2007/46*0667*00","85","B19","0","0.03","296","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2024-12-21T00:00:00.000","2023-06-12T00:00:00.000","2013-11-19T00:00:00.000","2013-11-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1SPS01","Personenauto","TESLA MOTORS","MODEL S","20241211","20181130",,"hatchback","5","ZWART","Niet geregistreerd",,,"2075","2590","2175",,,"20131126","20131126","Geen verstrekking in Open Data","95350","Ja",,,,,,,"5","4","0","0",,"497","0","M1",,,"r. motorruimte","2590","002",,"e4*2007/46*0667*00","85","B21","0","0.03","296","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-12-11T00:00:00.000","2018-11-30T00:00:00.000","2013-11-26T00:00:00.000","2013-11-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1SPS55","Personenauto","TESLA MOTORS","MODEL S","20241205","20220921",,"hatchback","5","GROEN","Niet geregistreerd",,,"2075","2590","2175",,,"20131127","20131127","Geen verstrekking in Open Data","108300","Ja",,,,,,,"5","4","0","0",,"497","0","M1",,,"r. motorruimte","2590","002",,"e4*2007/46*0667*00","85","P19","0","0.03","296","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2024-12-05T00:00:00.000","2022-09-21T00:00:00.000","2013-11-27T00:00:00.000","2013-11-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1SPS57","Personenauto","TESLA MOTORS","MODEL S","20250119","20211220",,"hatchback","5","ZWART","Niet geregistreerd",,,"2075","2590","2175",,,"20131126","20131126","Geen verstrekking in Open Data","92750","Ja",,,,,,,"5","4","0","0",,"497","0","M1",,,"r. motorruimte","2590","002",,"e4*2007/46*0667*00","85","B19","0","0.03","296","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-01-19T00:00:00.000","2021-12-20T00:00:00.000","2013-11-26T00:00:00.000","2013-11-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1SPS63","Personenauto","TESLA MOTORS","MODEL S","20250105","20210415",,"hatchback","5","BLAUW","Niet geregistreerd",,,"2075","2590","2175",,,"20131125","20131125","Geen verstrekking in Open Data","96050","Ja",,,,,,,"5","4","0","0",,"497","0","M1",,,"r. motorruimte","2590","002",,"e4*2007/46*0667*00","85","B19","0","0.03","296","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-01-05T00:00:00.000","2021-04-15T00:00:00.000","2013-11-25T00:00:00.000","2013-11-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1SPS64","Personenauto","TESLA MOTORS","MODEL S","20241126","20240131",,"hatchback","5","BLAUW","Niet geregistreerd",,,"2075","2590","2175",,,"20131126","20131126","Geen verstrekking in Open Data","93250","Ja",,,,,,,"5","4","0","0",,"497","0","M1",,,"r. motorruimte","2590","002",,"e4*2007/46*0667*00","85","B19","0","0.03","296","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2024-11-26T00:00:00.000","2024-01-31T00:00:00.000","2013-11-26T00:00:00.000","2013-11-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1SRB00","Personenauto","TESLA MOTORS","MODEL S","20241204","20200628",,"hatchback","5","BLAUW","Niet geregistreerd",,,"2075","2590","2175",,,"20131204","20131204","Geen verstrekking in Open Data","106250","Ja",,,,,,,"5","4","0","0",,"497","0","M1",,,"r. motorruimte","2590","002",,"e4*2007/46*0667*00","85","P19","0","0.03","296","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2024-12-04T00:00:00.000","2020-06-28T00:00:00.000","2013-12-04T00:00:00.000","2013-12-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1SRB01","Personenauto","TESLA MOTORS","MODEL S","20250310","20220330",,"hatchback","5","GRIJS","Niet geregistreerd",,,"2075","2590","2175",,,"20131204","20131204","Geen verstrekking in Open Data","112000","Ja",,,,,,,"5","4","0","0",,"497","0","M1",,,"r. motorruimte","2590","002",,"e4*2007/46*0667*00","85","P21","0","0.03","296","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-03-10T00:00:00.000","2022-03-30T00:00:00.000","2013-12-04T00:00:00.000","2013-12-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1SRB05","Personenauto","TESLA MOTORS","MODEL S","20250105","20220803",,"hatchback","5","GRIJS","Niet geregistreerd",,,"2075","2590","2175",,,"20131204","20131204","Geen verstrekking in Open Data","101600","Ja",,,,,,,"5","4","0","0",,"497","0","M1",,,"r. motorruimte","2590","002",,"e4*2007/46*0667*00","85","B21","0","0.03","296","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-01-05T00:00:00.000","2022-08-03T00:00:00.000","2013-12-04T00:00:00.000","2013-12-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"