"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"P028ZZ","Personenauto","VOLKSWAGEN","ID.5 PRO 150 KW","20260712","20220812",,"stationwagen","5","WIT","Niet geregistreerd",,,"2017","2650","2117","750","1000","20220712","20220712","Geen verstrekking in Open Data","64905","Ja","160",,,,,,"5","4","0","0",,"460","185","M1",,,,"2650","E2",,"e1*2018/858*00004*08","5ACEBJAL1FX2","OPE1MH0020M1ASA","0","0.03","277","Nee","Nee",,"Nee","3650","0","0.00","2022","Logisch","00","Ja","2026-07-12T00:00:00.000","2022-08-12T00:00:00.000","2022-07-12T00:00:00.000","2022-07-12T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,,"20220711","2022-07-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P029ZZ","Personenauto","VOLKSWAGEN","ID.5 PRO 150 KW","20260712","20221025",,"stationwagen","5","WIT","Niet geregistreerd",,,"2017","2650","2117","750","1000","20220712","20220712","Geen verstrekking in Open Data","64905","Ja","160",,,,,,"5","4","0","0",,"460","185","M1",,,,"2650","E2",,"e1*2018/858*00004*08","5ACEBJAL1FX2","OPE1MH0020M1ASA","0","0.03","277","Nee","Nee",,"Nee","3650","0","0.00","2024","Logisch","00","Ja","2026-07-12T00:00:00.000","2022-10-25T00:00:00.000","2022-07-12T00:00:00.000","2022-07-12T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,,"20220711","2022-07-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P030ZZ","Personenauto","VOLKSWAGEN","ID.5 PRO 150 KW","20260712","20221108",,"stationwagen","5","WIT","Niet geregistreerd",,,"2017","2650","2117","750","1000","20220712","20220712","Geen verstrekking in Open Data","64905","Ja","160",,,,,,"5","4","0","0",,"460","185","M1",,,,"2650","E2",,"e1*2018/858*00004*08","5ACEBJAL1FX2","OPE1MH0020M1ASA","0","0.03","277","Nee","Nee",,"Nee","3650","0","0.00","2024","Logisch","00","Ja","2026-07-12T00:00:00.000","2022-11-08T00:00:00.000","2022-07-12T00:00:00.000","2022-07-12T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,,"20220711","2022-07-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P037ZB","Personenauto","VOLKSWAGEN","ID.5 PRO 150 KW","20260706","20220706",,"stationwagen","5","BLAUW","Niet geregistreerd",,,"2017","2650","2117","750","1000","20220706","20220706","Geen verstrekking in Open Data","56495","Ja","160",,,,,,"5","4","0","0",,"460","185","M1",,,,"2650","E2",,"e1*2018/858*00004*08","5ACEBJAL1FX2","OPE1MH0020O1ASA","0","0.03","277","Nee","Nee",,"Nee","3650","0","0.00","2022","Logisch","00","Ja","2026-07-06T00:00:00.000","2022-07-06T00:00:00.000","2022-07-06T00:00:00.000","2022-07-06T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,,"20220629","2022-06-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P064KH","Personenauto","VOLKSWAGEN","ID.5 PRO 150 KW","20260414","20240401",,"stationwagen","5","ROOD","Niet geregistreerd",,,"2017","2650","2117","750","1000","20220414","20220414","Geen verstrekking in Open Data","65565","Ja","160",,,,,,"5","4","0","0",,"460","185","M1",,,,"2650","E2",,"e1*2018/858*00004*07","5ACEBJAL1FX2","OPE1MH0020M1ASA","0","0.03","277","Nee","Nee",,"Nee","3650","0","0.00","2024","Logisch","00","Ja","2026-04-14T00:00:00.000","2024-04-01T00:00:00.000","2022-04-14T00:00:00.000","2022-04-14T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,"75",,"20220330","2022-03-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P117PT","Personenauto","VOLKSWAGEN","ID.5 PRO 150 KW","20260513","20220804",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2017","2650","2117","750","1000","20220513","20220513","Geen verstrekking in Open Data","64575","Ja","160",,,,,,"5","4","0","0",,"460","185","M1",,,,"2650","E2",,"e1*2018/858*00004*07","5ACEBJAL1FX2","OPE1MH0020M1ASA","0","0.03","277","Nee","Nee",,"Nee","3650","0","0.00","2022","Logisch","00","Ja","2026-05-13T00:00:00.000","2022-08-04T00:00:00.000","2022-05-13T00:00:00.000","2022-05-13T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,"75",,"20220510","2022-05-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P118PT","Personenauto","VOLKSWAGEN","ID.5 PRO 150 KW","20260609","20220723",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2017","2650","2117","750","1000","20220609","20220609","Geen verstrekking in Open Data","61075","Ja","160",,,,,,"5","4","0","0",,"460","185","M1",,,,"2650","E2",,"e1*2018/858*00004*07","5ACEBJAL1FX2","OPE1MH0020M1ASA","0","0.03","277","Nee","Nee",,"Nee","3650","0","0.00","2024","Logisch","00","Ja","2026-06-09T00:00:00.000","2022-07-23T00:00:00.000","2022-06-09T00:00:00.000","2022-06-09T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,"75",,"20220510","2022-05-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P130ZV","Personenauto","VOLKSWAGEN","ID.5 PRO 150 KW","20260713","20220713",,"stationwagen","5","BLAUW","Niet geregistreerd",,,"2017","2650","2117","750","1000","20220713","20220713","Geen verstrekking in Open Data","54705","Ja","160",,,,,,"5","4","0","0",,"460","185","M1",,,,"2650","E2",,"e1*2018/858*00004*08","5ACEBJAL1FX2","OPE1MH0020M1BSA","0","0.03","277","Nee","Nee",,"Nee","3650","0","0.00","2024","Logisch","00","Ja","2026-07-13T00:00:00.000","2022-07-13T00:00:00.000","2022-07-13T00:00:00.000","2022-07-13T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,,"20220708","2022-07-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P140ZB","Personenauto","VOLKSWAGEN","ID.5 PRO 150 KW","20260706","20240119",,"stationwagen","5","BLAUW","Niet geregistreerd",,,"2017","2650","2117","750","1000","20220706","20220706","Geen verstrekking in Open Data","55575","Ja","160",,,,,,"5","4","0","0",,"460","185","M1",,,,"2650","E2",,"e1*2018/858*00004*08","5ACEBJAL1FX2","OPE1MH0020O1ASA","0","0.03","277","Nee","Nee",,"Nee","3650","0","0.00","2022","Logisch","00","Ja","2026-07-06T00:00:00.000","2024-01-19T00:00:00.000","2022-07-06T00:00:00.000","2022-07-06T00:00:00.000",,,,,,,,,,,"160",,,,,,,,,,,"20220629","2022-06-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P161TT","Personenauto","VOLKSWAGEN","ID.5 PRO 150 KW","20260630","20220728",,"stationwagen","5","ZWART","Niet geregistreerd",,,"2017","2650","2117","750","1000","20220630","20220630","Geen verstrekking in Open Data","64905","Ja","160",,,,,,"5","4","0","0",,"460","185","M1",,,,"2650","E2",,"e1*2018/858*00004*07","5ACEBJAL1FX2","OPE1MH0020M1ASA","0","0.03","277","Nee","Nee",,"Nee","3650","0","0.00","2022","Logisch","00","Ja","2026-06-30T00:00:00.000","2022-07-28T00:00:00.000","2022-06-30T00:00:00.000","2022-06-30T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,,"20220609","2022-06-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P162TT","Personenauto","VOLKSWAGEN","ID.5 PRO 150 KW","20260617","20230228",,"stationwagen","5","ZWART","Niet geregistreerd",,,"2017","2650","2117","750","1000","20220617","20220617","Geen verstrekking in Open Data","64905","Ja","160",,,,,,"5","4","0","0",,"460","185","M1",,,,"2650","E2",,"e1*2018/858*00004*07","5ACEBJAL1FX2","OPE1MH0020M1ASA","0","0.03","277","Nee","Nee",,"Nee","3650","0","0.00","2023","Logisch","00","Ja","2026-06-17T00:00:00.000","2023-02-28T00:00:00.000","2022-06-17T00:00:00.000","2022-06-17T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,,"20220609","2022-06-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P163TT","Personenauto","VOLKSWAGEN","ID.5 PRO 150 KW","20260623","20221018",,"stationwagen","5","ZWART","Niet geregistreerd",,,"2017","2650","2117","750","1000","20220623","20220623","Geen verstrekking in Open Data","64905","Ja","160",,,,,,"5","4","0","0",,"460","185","M1",,,,"2650","E2",,"e1*2018/858*00004*07","5ACEBJAL1FX2","OPE1MH0020M1ASA","0","0.03","277","Nee","Nee",,"Nee","3650","0","0.00","2022","Logisch","00","Ja","2026-06-23T00:00:00.000","2022-10-18T00:00:00.000","2022-06-23T00:00:00.000","2022-06-23T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,,"20220609","2022-06-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P171ZB","Personenauto","VOLKSWAGEN","ID.5 PRO 150 KW","20260715","20220715",,"stationwagen","5","WIT","Niet geregistreerd",,,"2017","2650","2117","750","1000","20220715","20220715","Geen verstrekking in Open Data","58515","Ja","160",,,,,,"5","4","0","0",,"460","185","M1",,,,"2650","E2",,"e1*2018/858*00004*08","5ACEBJAL1FX2","OPE1MH0020O1ASA","0","0.03","277","Nee","Nee",,"Nee","3650","0","0.00","2022","Logisch","00","Ja","2026-07-15T00:00:00.000","2022-07-15T00:00:00.000","2022-07-15T00:00:00.000","2022-07-15T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,,"20220629","2022-06-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P177TT","Personenauto","VOLKSWAGEN","ID.5 PRO 150 KW","20260614","20220916",,"stationwagen","5","BLAUW","Niet geregistreerd",,,"2017","2650","2117","750","1000","20220614","20220614","Geen verstrekking in Open Data","55575","Ja","160",,,,,,"5","4","0","0",,"460","185","M1",,,,"2650","E2",,"e1*2018/858*00004*08","5ACEBJAL1FX2","OPE1MH0020O1ASA","0","0.03","277","Nee","Nee",,"Nee","3650","0","0.00","2024","Logisch","00","Ja","2026-06-14T00:00:00.000","2022-09-16T00:00:00.000","2022-06-14T00:00:00.000","2022-06-14T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,,"20220609","2022-06-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P195SN","Personenauto","VOLKSWAGEN","ID.5 PRO 150 KW","20240608","20220608",,"stationwagen","5","ZWART","Niet geregistreerd",,,"2017","2650","2117","750","1000","20220608","20220608","Geen verstrekking in Open Data","61915","Ja","160",,,,,,"5","4","0","0",,"460","185","M1",,,,"2650","E2",,"e1*2018/858*00004*07","5ACEBJAL1FX2","OPE1MH0020M1ASA","0","0.03","277","Nee","Nee",,"Ja","3650","0","0.00","2023","Logisch","00","Ja","2024-06-08T00:00:00.000","2022-06-08T00:00:00.000","2022-06-08T00:00:00.000","2022-06-08T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,,"20220614","2022-06-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P199KP","Personenauto","VOLKSWAGEN","ID.5 PRO 150 KW","20260414","20230426",,"stationwagen","5","ZWART","Niet geregistreerd",,,"2017","2650","2117","750","1000","20220414","20220414","Geen verstrekking in Open Data","65415","Ja","160",,,,,,"5","4","0","0",,"460","185","M1",,,,"2650","E2",,"e1*2018/858*00004*07","5ACEBJAL1FX2","OPE1MH0020M1ASA","0","0.03","277","Nee","Nee",,"Nee","3650","0","0.00","2024","Logisch","00","Ja","2026-04-14T00:00:00.000","2023-04-26T00:00:00.000","2022-04-14T00:00:00.000","2022-04-14T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,"75",,"20220401","2022-04-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P204KP","Personenauto","VOLKSWAGEN","ID.5 PRO 150 KW","20260414","20220809",,"stationwagen","5","ZWART","Niet geregistreerd",,,"2017","2650","2117","750","1000","20220414","20220414","Geen verstrekking in Open Data","65415","Ja","160",,,,,,"5","4","0","0",,"460","185","M1",,,,"2650","E2",,"e1*2018/858*00004*07","5ACEBJAL1FX2","OPE1MH0020M1ASA","0","0.03","277","Nee","Nee",,"Nee","3650","0","0.00","2024","Logisch","00","Ja","2026-04-14T00:00:00.000","2022-08-09T00:00:00.000","2022-04-14T00:00:00.000","2022-04-14T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,"75",,"20220401","2022-04-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P212RP","Personenauto","VOLKSWAGEN","ID.5 PRO 150 KW","20240613","20220613",,"stationwagen","5","ZWART","Niet geregistreerd",,,"2017","2650","2117","750","1000","20220613","20220613","Geen verstrekking in Open Data","61915","Ja","160",,,,,,"5","4","0","0",,"460","185","M1",,,,"2650","E2",,"e1*2018/858*00004*08","5ACEBJAL1FX2","OPE1MH0020M1ASA","0","0.03","277","Nee","Nee",,"Ja","3650","0","0.00","2024","Logisch","00","Ja","2024-06-13T00:00:00.000","2022-06-13T00:00:00.000","2022-06-13T00:00:00.000","2022-06-13T00:00:00.000",,,,,,,,,,,"160",,,,,,,,,,,"20220615","2022-06-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P226KP","Personenauto","VOLKSWAGEN","ID.5 PRO 150 KW","20260422","20220805",,"stationwagen","5","WIT","Niet geregistreerd",,,"2017","2650","2117","750","1000","20220422","20220422","Geen verstrekking in Open Data","65415","Ja","160",,,,,,"5","4","0","0",,"460","185","M1",,,,"2650","E2",,"e1*2018/858*00004*07","5ACEBJAL1FX2","OPE1MH0020M1ASA","0","0.03","277","Nee","Nee",,"Nee","3650","0","0.00","2024","Logisch","00","Ja","2026-04-22T00:00:00.000","2022-08-05T00:00:00.000","2022-04-22T00:00:00.000","2022-04-22T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,"75",,"20220401","2022-04-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P231KP","Personenauto","VOLKSWAGEN","ID.5 PRO 150 KW","20260412","20231007",,"stationwagen","5","WIT","Niet geregistreerd",,,"2017","2650","2117","750","1000","20220412","20220412","Geen verstrekking in Open Data","65415","Ja","160",,,,,,"5","4","0","0",,"460","185","M1",,,,"2650","E2",,"e1*2018/858*00004*07","5ACEBJAL1FX2","OPE1MH0020M1ASA","0","0.03","277","Nee","Nee",,"Nee","3650","0","0.00","2024","Logisch","00","Ja","2026-04-12T00:00:00.000","2023-10-07T00:00:00.000","2022-04-12T00:00:00.000","2022-04-12T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,"75",,"20220401","2022-04-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P232SN","Personenauto","VOLKSWAGEN","ID.5 PRO 150 KW","20260531","20220818",,"stationwagen","5","WIT","Niet geregistreerd",,,"2017","2650","2117","750","1000","20220531","20220531","Geen verstrekking in Open Data","61915","Ja","160",,,,,,"5","4","0","0",,"460","185","M1",,,,"2650","E2",,"e1*2018/858*00004*07","5ACEBJAL1FX2","OPE1MH0020M1ASA","0","0.03","277","Nee","Nee",,"Nee","3650","0","0.00","2024","Logisch","00","Ja","2026-05-31T00:00:00.000","2022-08-18T00:00:00.000","2022-05-31T00:00:00.000","2022-05-31T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,,"20220527","2022-05-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P249SV","Personenauto","VOLKSWAGEN","ID.5 PRO 150 KW","20260620","20220620",,"stationwagen","5","ZWART","Niet geregistreerd",,,"2017","2650","2117","750","1000","20220620","20220620","Geen verstrekking in Open Data","61915","Ja","160",,,,,,"5","4","0","0",,"460","185","M1",,,,"2650","E2",,"e1*2018/858*00004*07","5ACEBJAL1FX2","OPE1MH0020M1ASA","0","0.03","277","Nee","Nee",,"Nee","3650","0","0.00","2022","Logisch","00","Ja","2026-06-20T00:00:00.000","2022-06-20T00:00:00.000","2022-06-20T00:00:00.000","2022-06-20T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,,"20220530","2022-05-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P311SF","Personenauto","VOLKSWAGEN","ID.5 PRO 150 KW","20260525","20240422",,"stationwagen","5","ROOD","Niet geregistreerd",,,"2017","2650","2117","750","1000","20220525","20220525","Geen verstrekking in Open Data","62065","Ja","160",,,,,,"5","4","0","0",,"460","185","M1",,,,"2650","E2",,"e1*2018/858*00004*07","5ACEBJAL1FX2","OPE1MH0020M1ASA","0","0.03","277","Nee","Nee",,"Nee","3650","0","0.00","2024","Logisch","00","Ja","2026-05-25T00:00:00.000","2024-04-22T00:00:00.000","2022-05-25T00:00:00.000","2022-05-25T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,,"20220524","2022-05-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P321ZF","Personenauto","VOLKSWAGEN","ID.5 PRO 150 KW","20260708","20220708",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2017","2650","2117","750","1000","20220708","20220708","Geen verstrekking in Open Data","54185","Ja","160",,,,,,"5","4","0","0",,"460","185","M1",,,,"2650","E2",,"e1*2018/858*00004*08","5ACEBJAL1FX2","OPE1MH0020O1BSA","0","0.03","277","Nee","Nee",,"Nee","3650","0","0.00","2022","Logisch","00","Ja","2026-07-08T00:00:00.000","2022-07-08T00:00:00.000","2022-07-08T00:00:00.000","2022-07-08T00:00:00.000",,,,,,,,,,,"160",,,,,,,,,,,"20220630","2022-06-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P322TR","Personenauto","VOLKSWAGEN","ID.5 PRO 150 KW","20260624","20220624",,"stationwagen","5","ZWART","Niet geregistreerd",,,"2017","2650","2117","750","1000","20220624","20220624","Geen verstrekking in Open Data","64905","Ja","160",,,,,,"5","4","0","0",,"460","185","M1",,,,"2650","E2",,"e1*2018/858*00004*07","5ACEBJAL1FX2","OPE1MH0020M1ASA","0","0.03","277","Nee","Nee",,"Nee","3650","0","0.00","2023","Logisch","00","Ja","2026-06-24T00:00:00.000","2022-06-24T00:00:00.000","2022-06-24T00:00:00.000","2022-06-24T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,,"20220608","2022-06-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"