"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01BBTZ","Bedrijfsauto","LAND ROVER","DISCOVERY II TD 5 SLS AUTOMATIC COMM.","20250222","20231216",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2495","2050","2880","2150","750","3500","20020315","20020315","Geen verstrekking in Open Data",,"Ja",,"830",,"3500","3500",,"0","4","0","0",,"0","188","N1",,,"tegen r. balk a. achteras","2880",,,,,,"0","0.05","254","Ja","Nee",,"Nee","6380",,,"2024","Logisch","00","Nee","2025-02-22T00:00:00.000","2023-12-16T00:00:00.000","2002-03-15T00:00:00.000","2002-03-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JVLT","Personenauto","LAND ROVER","DISCOVERY SERIES II",,,"16354","stationwagen","7","ZWART","Niet geregistreerd","8","3950","2100","2825","2200","750","3500","20020909","20020909","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"471","0","M1",,,"r. tegen balk boven achteras","2825",,,"e11*98/14*0101*06","*MP","034","0","0.06","254","Ja","Nee",,"Nee","6325","0","0.00","2023","Logisch","00","Nee",,,"2002-09-09T00:00:00.000","2002-09-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01PNZJ","Personenauto","LAND ROVER","DISCOVERY SERIES II","20240407",,"14189","stationwagen","5","GRIJS","Niet geregistreerd","5","2495","2155","2880","2255","750","3500","20040924","20040924","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. tegen balk boven achteras","2880",,,"e11*98/14*0101*07","*M8","024","0","0.05","254","Ja","Nee",,"Nee","6380","0",,"2023","Logisch","00","Nee","2024-04-07T00:00:00.000",,"2004-09-24T00:00:00.000","2004-09-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RJRZ","Personenauto","LAND ROVER","DISCOVERY 3","20230623",,"22208","stationwagen","7","GRIJS","Niet geregistreerd","6","2720","2404","3230","2504","750","3500","20050422","20050422","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","3230",,,"e11*2001/116*0233*00","AA1","044","0","0.06","289","Ja","Nee",,"Nee","6730","0","0.00","2022","Logisch","00","Nee","2023-06-23T00:00:00.000",,"2005-04-22T00:00:00.000","2005-04-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01SLN2","Personenauto","LAND ROVER","DISCOVERY 4","20230520",,"18764","stationwagen","7","BRUIN","Niet geregistreerd","6","2993","2480","3240","2580","750","3500","20100225","20111024","Geen verstrekking in Open Data","78078","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. balk a. vooras","3240","LA",,"e11*2001/116*0233*08","S4KR2F","D7O1","1","0.07","289","Ja","Nee",,"Nee","6740","0",,"2023","Onlogisch","04","Nee","2023-05-20T00:00:00.000",,"2010-02-25T00:00:00.000","2011-10-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01TDD7","Personenauto","LAND ROVER","DISCOVERY 4","20230524",,"32553","stationwagen","7","BRUIN","Niet geregistreerd","6","2993","2480","3240","2580","750","3500","20120229","20120229","Geen verstrekking in Open Data","109084","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","3240","LA",,"e11*2001/116*0233*12","S4KW2F","E7O1","0","0.07","289","Ja","Nee",,"Nee","6740","0","0.00","2022","Logisch","00","Nee","2023-05-24T00:00:00.000",,"2012-02-29T00:00:00.000","2012-02-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01XHNZ","Personenauto","LAND ROVER","DISCOVERY 3","20230617",,"23375","stationwagen","7","ZWART","Niet geregistreerd","6","2720","2404","3230","2504","750","3500","20070605","20070605","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","3230",,,"e11*2001/116*0233*02","AA1","084","0","0.06","289","Ja","Nee",,"Nee","6730","0",,"2022","Logisch","00","Nee","2023-06-17T00:00:00.000",,"2007-06-05T00:00:00.000","2007-06-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01ZRD1","Personenauto","LAND ROVER","DISCOVERY 4","20230209",,"29580","stationwagen","7","ZWART","Niet geregistreerd","6","2993","2480","3240","2580","750","3500","20130118","20130118","Geen verstrekking in Open Data","104640","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","3240","LA",,"e11*2001/116*0233*12","S4KQ2F","E7O1","0","0.06","289","Ja","Nee",,"Nee","6740","0","0.00","2022","Logisch","00","Nee","2023-02-09T00:00:00.000",,"2013-01-18T00:00:00.000","2013-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BBSN","Bedrijfsauto","LAND ROVER","DISCOVERY II TD 5 SLS AUTOMATIC COMM.","20230312",,,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2495","2050","2880","2150","750","3500","20020307","20020307","Geen verstrekking in Open Data",,"Nee",,"830",,"3500","3500",,"0","4","0","0",,"0","188","N1",,,"tegen r. balk a. achteras","2880",,,,,,"0","0.05","254","Ja","Nee",,"Nee","6380",,,"2023","Geen oordeel","07","Nee","2023-03-12T00:00:00.000",,"2002-03-07T00:00:00.000","2002-03-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02GLKR","Personenauto","LAND ROVER","DISCOVERY SERIES II","20240216",,"14411","stationwagen","7","BLAUW","Niet geregistreerd","5","2495","2050","2880","2150","750","3500","19981215","20010104","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4","0","0",,"471","0","M1",,,"r. dwarsbalk a. vooras","2880",,,"e11*98/14*0101*00","2","12","0","0.05","254","Ja","Nee",,"Nee","6380","0",,"2023","Geen oordeel","05","Nee","2024-02-16T00:00:00.000",,"1998-12-15T00:00:00.000","2001-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220713","2022-07-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02PZZG","Personenauto","LAND ROVER","DISCOVERY 3","20250331","20240408","22587","stationwagen","7","BLAUW","Niet geregistreerd","6","2720","2404","3230","2504","750","3500","20050115","20050115","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","3230",,,"e11*2001/116*0233*00","AA1","044","0","0.06","289","Ja","Nee",,"Nee","6730","0","0.00","2024","Logisch","00","Nee","2025-03-31T00:00:00.000","2024-04-08T00:00:00.000","2005-01-15T00:00:00.000","2005-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02RKKH","Personenauto","LAND ROVER","DISCOVERY SERIES II","20230722",,"14413","stationwagen","5","GRIJS","Niet geregistreerd","5","2495","2155","2880","2255","750","3500","20040513","20050506","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. tegen balk boven achteras","2880",,,"e11*98/14*0101*07","*M8","024","0","0.05","254","Ja","Nee",,"Nee","6380","0",,"2022","Geen oordeel","05","Nee","2023-07-22T00:00:00.000",,"2004-05-13T00:00:00.000","2005-05-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02TBZ2","Personenauto","LAND ROVER","DISCOVERY 4","20241019",,"30886","stationwagen","7","BRUIN","Niet geregistreerd","6","2993","2480","3240","2580","750","3500","20120107","20120107","Geen verstrekking in Open Data","104560","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","3240","LA",,"e11*2001/116*0233*12","S4KQ2F","E7O1","0","0.06","289","Ja","Nee",,"Nee","6740","0","0.00","2024","Logisch","00","Nee","2024-10-19T00:00:00.000",,"2012-01-07T00:00:00.000","2012-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02ZDBZ","Personenauto","LAND ROVER","DISCOVERY 3","20250103","20231222","21679","terreinvoertuig","7","GRIJS","Niet geregistreerd","6","2720","2404","3230","2504","750","3500","20060116","20080603","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk","3230",,,,,,,"0.06","289","Ja","Nee",,"Nee","6730",,,"2024","Geen oordeel","05","Nee","2025-01-03T00:00:00.000","2023-12-22T00:00:00.000","2006-01-16T00:00:00.000","2008-06-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02ZRD1","Personenauto","LAND ROVER","DISCOVERY 4","20221121",,"32689","stationwagen","7","ZWART","Niet geregistreerd","6","2993","2480","3240","2580","750","3500","20130105","20130105","Geen verstrekking in Open Data","105965","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","3240","LA",,"e11*2001/116*0233*12","S4KW2F","E7O1","0","0.07","289","Ja","Nee",,"Nee","6740","0","0.00","2022","Logisch","00","Nee","2022-11-21T00:00:00.000",,"2013-01-05T00:00:00.000","2013-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03BFJG","Bedrijfsauto","LAND ROVER","DISCOVERY TDI COMM.","20230311",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2495","1960","2720","2060","750","3500","19960514","20020801","Geen verstrekking in Open Data",,"Nee",,"760",,,,,"0","4","0","0",,"0","179","N1",,,"tegen r. balk v. vooras","2720",,,,,,"0","0.04","254","Ja","Nee",,"Nee","6720",,,"2023","Geen oordeel","05","Nee","2023-03-11T00:00:00.000",,"1996-05-14T00:00:00.000","2002-08-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03TBN6","Personenauto","LAND ROVER","DISCOVERY 4","20220708",,"32479","stationwagen","7","BLAUW","Niet geregistreerd","6","2993","2480","3240","2580","750","3500","20120229","20120229","Geen verstrekking in Open Data","108537","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","3240","LA",,"e11*2001/116*0233*12","S4KW2F","E7O1","0","0.07","289","Ja","Nee",,"Nee","6740","0","0.00","2022","Logisch","00","Nee","2022-07-08T00:00:00.000",,"2012-02-29T00:00:00.000","2012-02-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04JGK9","Personenauto","LAND ROVER","DISCOVERY 3","20230713",,"34868","stationwagen","7","ZWART","Niet geregistreerd","6","2720","2404","3230","2504","750","3500","20090514","20090514","Geen verstrekking in Open Data","96097","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","3230",,,"e11*2001/116*0233*04","AA1","124","0","0.06","289","Ja","Nee",,"Nee","6730","0",,"2023","Logisch","00","Nee","2023-07-13T00:00:00.000",,"2009-05-14T00:00:00.000","2009-05-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04JHL7","Personenauto","LAND ROVER","DISCOVERY 3","20240315","20231201","34986","stationwagen","7","GROEN","Niet geregistreerd","6","2720","2404","3230","2504","750","3500","20090626","20090626","Geen verstrekking in Open Data","97819","Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk a. vooras","3230","LA",,,,,,"0.06","289","Ja","Nee",,"Nee","6730",,,"2024","Logisch","00","Nee","2024-03-15T00:00:00.000","2023-12-01T00:00:00.000","2009-06-26T00:00:00.000","2009-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04PVZV","Personenauto","LAND ROVER","DISCOVERY 3","20220909",,"21797","stationwagen","7","GRIJS","Niet geregistreerd","6","2720","2404","3230","2504","750","3500","20050103","20050103","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","3230",,,"e11*2001/116*0233*00","AA1","044","0","0.06","289","Ja","Nee",,"Nee","6730","0","0.00","2022","Onlogisch","04","Nee","2022-09-09T00:00:00.000",,"2005-01-03T00:00:00.000","2005-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04TBN6","Personenauto","LAND ROVER","DISCOVERY 4","20240131","20230202","32302","stationwagen","7","BRUIN","Niet geregistreerd","6","2993","2480","3240","2580","750","3500","20120217","20120217","Geen verstrekking in Open Data","107247","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","3240","LA",,"e11*2001/116*0233*12","S4KW2F","E7O1","0","0.07","289","Ja","Nee",,"Nee","6740","0","0.00","2023","Logisch","00","Nee","2024-01-31T00:00:00.000","2023-02-02T00:00:00.000","2012-02-17T00:00:00.000","2012-02-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04ZDGZ","Personenauto","LAND ROVER","DISCOVERY 3","20220903",,"20011","stationwagen","5","GRIJS","Niet geregistreerd","6","2720","2404","3230","2504","750","3500","20080111","20080111","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","3230",,,"e11*2001/116*0233*03","AA1","074","0","0.06","289","Ja","Nee",,"Nee","6730","0",,"2023","Logisch","00","Nee","2022-09-03T00:00:00.000",,"2008-01-11T00:00:00.000","2008-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05HBZX","Personenauto","LAND ROVER","DISCOVERY SERIES II","20230722",,"13582","stationwagen","7","GROEN","Niet geregistreerd","5","2495","2050","2880","2150","750","3500","20010518","20010518","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4","0","0",,"471","0","M1",,,"r. tegen balk boven achteras","2880",,,"e11*98/14*0101*04","*M9","038","1","0.05","254","Ja","Nee",,"Nee","6380","0",,"2023","Logisch","00","Nee","2023-07-22T00:00:00.000",,"2001-05-18T00:00:00.000","2001-05-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05SNRR","Personenauto","LAND ROVER","DISCOVERY 3","20230310",,"23378","stationwagen","7","GROEN","Niet geregistreerd","6","2720","2404","3230","2504","750","3500","20060316","20060316","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","3230",,,"e11*2001/116*0233*00","AA1","044","0","0.06","289","Ja","Nee",,"Nee","6730","0","0.00","2023","Logisch","00","Nee","2023-03-10T00:00:00.000",,"2006-03-16T00:00:00.000","2006-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05VPGH","Bedrijfsauto","LAND ROVER","DISCOVERY II TD5 COMM.","20231109",,,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2495","2050","2750","2150","750","3500","20000414","20000414","Geen verstrekking in Open Data",,"Nee",,"700",,"3500","3500",,"0","4","0","0",,"0","188","N1",,,"tegen binnenzyde r. balk 070 cm a. vooras","2750",,,,,,"0","0.05","254","Ja","Nee",,"Nee","6250",,,"2022","Geen oordeel","07","Nee","2023-11-09T00:00:00.000",,"2000-04-14T00:00:00.000","2000-04-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05ZGT4","Personenauto","LAND ROVER","DISCOVERY 4","20231101",,"24832","stationwagen","7","GROEN","Niet geregistreerd","6","2993","2480","3240","2580","750","3500","20100324","20121106","Geen verstrekking in Open Data","104160","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","3240","LA",,"e11*2001/116*0233*08","S4KR2F","D7O1","1","0.07","289","Ja","Nee",,"Nee","6740","0",,"2023","Geen oordeel","05","Nee","2023-11-01T00:00:00.000",,"2010-03-24T00:00:00.000","2012-11-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06BDBK","Bedrijfsauto","LAND ROVER","DISCOVERY II TD 5 SLS AUTOMATIC COMM.","20221203",,,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2495","2050","2880","2150","750","3500","20020503","20020503","Geen verstrekking in Open Data",,"Nee",,"830",,"3500","3500",,"0","4","0","0",,"0","188","N1",,,"tegen r. balk a. achteras","2880",,,,,,"0","0.05","254","Ja","Nee",,"Nee","6380",,,"2022","Onlogisch","04","Nee","2022-12-03T00:00:00.000",,"2002-05-03T00:00:00.000","2002-05-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"