"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01DPVB","Personenauto","OPEL","ASTRA-G-CC",,"20191101","4034","hatchback","5","ROOD","Niet geregistreerd","4","1598","1063","1655","1163","570","950","19991021","19991021","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"411","0","M1",,,"op bodemplaat by r. voorzitting","1655",,,"e1*98/14*0086*05","DC11","2A05AT36FDB5","1","0.05","261","Ja","Nee",,"Nee","2605","0",,"2024","Niet geregistreerd","NG","Nee",,"2019-11-01T00:00:00.000","1999-10-21T00:00:00.000","1999-10-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01FGLZ","Personenauto","OPEL","ASTRA-G-CC","20230903",,"3656","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1063","1655","1163","570","950","20000309","20000309","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"411","0","M1",,,"op bodemplaat by r. voorzitting","1655",,,"e1*98/14*0086*05","DC11","2A05AT36FDB5","1","0.05","261","Ja","Nee",,"Nee","2605","0",,"2022","Logisch","00","Nee","2023-09-03T00:00:00.000",,"2000-03-09T00:00:00.000","2000-03-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01FJFK","Personenauto","OPEL","ASTRA-G-CC","20221112",,"3656","hatchback","5","GROEN","Niet geregistreerd","4","1598","1063","1655","1163","570","950","20000330","20000330","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"411","0","M1",,,"op bodemplaat by r. voorzitting","1655",,,"e1*98/14*0086*05","DC11","2A05AT36FDB5","1","0.05","261","Ja","Nee",,"Nee","2605","0",,"2022","Onlogisch","04","Nee","2022-11-12T00:00:00.000",,"2000-03-30T00:00:00.000","2000-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01FZNV","Personenauto","OPEL","ASTRA-G-CC","20221027",,"3656","hatchback","5","ZWART","Niet geregistreerd","4","1598","1063","1655","1163","570","950","20000825","20000825","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"411","0","M1",,,"op bodemplaat by r. voorzitting","1655",,,"e1*98/14*0086*07","DC11","2A05AT36FDB5","1","0.05","261","Ja","Nee",,"Nee","2605","0",,"2022","Logisch","00","Nee","2022-10-27T00:00:00.000",,"2000-08-25T00:00:00.000","2000-08-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GPGR","Personenauto","OPEL","ASTRA-G-CC","20240127",,"3627","hatchback","5","BLAUW","Niet geregistreerd","4","1598","1063","1660","1163","570","1100","20010131","20010131","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"411","0","M1",,,"op bodemplaat by r. voorzitting","1660",,,"e1*98/14*0086*10","DR11","2A05BS36FDD5","1","0.05","261","Ja","Nee",,"Nee","2760","0",,"2023","Logisch","00","Nee","2024-01-27T00:00:00.000",,"2001-01-31T00:00:00.000","2001-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GVFZ","Personenauto","OPEL","ASTRA-G-CC","20230422",,"4178","hatchback","5","GROEN","Niet geregistreerd","4","1598","1125","1690","1225","570","1150","20010330","20010330","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"411","0","M1",,,"op bodemplaat by r. voorzitting","1690",,,"e1*98/14*0086*09","DS11","2A26BV39AFE5","1","0.06","261","Ja","Nee",,"Nee","2840","0","0.00","2022","Logisch","00","Nee","2023-04-22T00:00:00.000",,"2001-03-30T00:00:00.000","2001-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HBNZ","Personenauto","OPEL","ASTRA-G-CC","20220809",,"3627","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1063","1660","1163","570","1100","20010516","20010516","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"411","0","M1",,,"op bodemplaat by r. voorzitting","1660",,,"e1*98/14*0086*10","DR11","2A05BS36FDD5","1","0.05","261","Ja","Nee",,"Nee","2760","0",,"2022","Geen oordeel","07","Nee","2022-08-09T00:00:00.000",,"2001-05-16T00:00:00.000","2001-05-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JJKD","Personenauto","OPEL","ASTRA-G-CC","20230426",,"3518","hatchback","5","BLAUW","Niet geregistreerd","4","1598","1063","1660","1163","570","1100","20020423","20020423","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"411","0","M1",,,"op bodemplaat by r. voorzitting","1660",,,"e1*98/14*0086*12","DR11","2A05BS36FDD5","0","0.05","261","Ja","Nee",,"Nee","2760","0",,"2023","Geen oordeel","07","Nee","2023-04-26T00:00:00.000",,"2002-04-23T00:00:00.000","2002-04-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JLKZ","Personenauto","OPEL","ASTRA-G-CC","20220811",,"3518","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1063","1660","1163","570","1100","20020528","20020528","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"411","0","M1",,,"op bodemplaat by r. voorzitting","1660",,,"e1*98/14*0086*12","DR11","2A05BS36FDD5","0","0.05","261","Ja","Nee",,"Nee","2760","0",,"2022","Logisch","00","Nee","2022-08-11T00:00:00.000",,"2002-05-28T00:00:00.000","2002-05-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JXRD","Personenauto","OPEL","ASTRA-G-CC","20231021",,"3309","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1095","1660","1195","570","1100","20020930","20020930","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"411","0","M1",,,"op bodemplaat by r. voorzitting","1660",,,"e1*98/14*0086*14","DR11","2A40BS36FDD5","0","0.05","261","Ja","Nee",,"Nee","2760","0",,"2023","Logisch","00","Nee","2023-10-21T00:00:00.000",,"2002-09-30T00:00:00.000","2002-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LBNX","Personenauto","OPEL","ASTRA-G-CC","20231123",,"3309","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1095","1660","1195","570","1100","20021030","20021030","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"411","0","M1",,,"op bodemplaat by r. voorzitting","1660",,,"e1*98/14*0086*15","DR11","2A40BS36FDD5","0","0.05","261","Ja","Nee",,"Nee","2760","0",,"2022","Logisch","00","Nee","2023-11-23T00:00:00.000",,"2002-10-30T00:00:00.000","2002-10-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LJDT","Personenauto","OPEL","ASTRA-G-CC","20230503",,"3309","hatchback","5","BLAUW","Niet geregistreerd","4","1598","1095","1660","1195","570","1100","20030117","20030117","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"411","0","M1",,,"op bodemplaat by r. voorzitting","1660",,,"e1*98/14*0086*14","DR11","2A40BS36FDD5","0","0.05","261","Ja","Nee",,"Nee","2760","0",,"2022","Niet geregistreerd","NG","Nee","2023-05-03T00:00:00.000",,"2003-01-17T00:00:00.000","2003-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LTVS","Personenauto","OPEL","ASTRA-G-CC","20231031",,"3749","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1105","1670","1205","570","1150","20030603","20030603","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"411","0","M1",,,"op bodemplaat by r. voorzitting","1670",,,"e1*98/14*0086*17","DS11","5A25BT37FDU5","0","0.06","261","Ja","Nee",,"Nee","2820","0",,"2023","Niet geregistreerd","NG","Nee","2023-10-31T00:00:00.000",,"2003-06-03T00:00:00.000","2003-06-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LXXJ","Personenauto","OPEL","ASTRA-G-CC","20230912",,"3474","hatchback","5","GROEN","Niet geregistreerd","4","1598","1095","1660","1195","570","1100","20030630","20030630","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"411","0","M1",,,"op bodemplaat by r. voorzitting","1660",,,"e1*98/14*0086*17","DR11","5A40BS36FDG5","0","0.05","261","Ja","Nee",,"Nee","2760","0",,"2023","Logisch","00","Nee","2023-09-12T00:00:00.000",,"2003-06-30T00:00:00.000","2003-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01NHHH","Personenauto","OPEL","ASTRA-G-CC","20230829",,"4356","hatchback","5","BLAUW","Niet geregistreerd","4","1598","1105","1670","1205","570","1150","20030926","20030926","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"411","0","M1",,,"op bodemplaat by r. voorzitting","1670",,,"e1*98/14*0086*17","DS11","5A25BT37FDU5","0","0.06","261","Ja","Nee",,"Nee","2820","0",,"2022","Niet geregistreerd","NG","Nee","2023-08-29T00:00:00.000",,"2003-09-26T00:00:00.000","2003-09-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01NHZT","Personenauto","OPEL","ASTRA-G-CC","20221019",,"4033","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1115","1680","1215","570","1050","20030930","20030930","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"411","0","M1",,,"op bodemplaat by r. voorzitting","1680",,,"e1*98/14*0086*17","DR11","2A27BU38AFD5","0","0.05","261","Ja","Nee",,"Nee","2730","0",,"2023","Logisch","00","Nee","2022-10-19T00:00:00.000",,"2003-09-30T00:00:00.000","2003-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01NJRJ","Personenauto","OPEL","ASTRA-G-CC","20231108",,"5979","hatchback","5","GRIJS","Niet geregistreerd","4","1995","1220","1785","1320","635","1250","20031020","20031020","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"411","0","M1",,,"op bodemplaat by r. voorzitting","1785",,,"e1*98/14*0086*17","DK11","2A42CH57HKU5","0","0.06","261","Ja","Nee",,"Nee","3035","0",,"2023","Niet geregistreerd","NG","Nee","2023-11-08T00:00:00.000",,"2003-10-20T00:00:00.000","2003-10-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01NSXJ","Personenauto","OPEL","ASTRA-G-CC","20221211",,"4019","hatchback","5","BLAUW","Niet geregistreerd","4","1598","1105","1670","1205","570","1150","20040204","20040204","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"411","0","M1",,,"op bodemplaat by r. voorzitting","1670",,,"e1*98/14*0086*17","DS11","5A25BT37FDU5","0","0.06","261","Ja","Nee",,"Nee","2820","0",,"2022","Logisch","00","Nee","2022-12-11T00:00:00.000",,"2004-02-04T00:00:00.000","2004-02-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01NVPG","Personenauto","OPEL","ASTRA-G-CC","20230125",,"4267","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1105","1670","1205","570","1150","20040306","20040306","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"411","0","M1",,,"op bodemplaat by r. voorzitting","1670",,,"e1*98/14*0086*17","DS11","5A25BT37FDU5","0","0.06","261","Ja","Nee",,"Nee","2820","0",,"2022","Logisch","00","Nee","2023-01-25T00:00:00.000",,"2004-03-06T00:00:00.000","2004-03-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01PVJF","Personenauto","OPEL","ASTRA-G-CC","20240801",,"4153","hatchback","5","BLAUW","Niet geregistreerd","4","1598","1044","1635","1144","570","1100","19980724","20060802","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"411","0","M1",,,"op bodemplaat by r. voorzitting","1635",,,"e1*97/27*0086*01","DC11","6A06AN14GGM5","1","0.05","260","Ja","Nee",,"Nee","2735","0",,"2023","Onlogisch","04","Nee","2024-08-01T00:00:00.000",,"1998-07-24T00:00:00.000","2006-08-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02FFPB","Personenauto","OPEL","ASTRA-G-CC","20240128",,"3498","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1063","1625","1163","570","1000","20000225","20000225","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"411","0","M1",,,"op bodemplaat by r. voorzitting","1625",,,"e1*98/14*0086*07","AC11","2A05AM35AFB5","1","0.05","261","Ja","Nee",,"Nee","2625","0",,"2023","Onlogisch","04","Nee","2024-01-28T00:00:00.000",,"2000-02-25T00:00:00.000","2000-02-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02JLRJ","Personenauto","OPEL","ASTRA-G-CC","20240702","20240201","3601","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1063","1640","1163","570","1100","20020530","20020530","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"411","0","M1",,,"op bodemplaat by r. voorzitting","1640",,,"e1*98/14*0086*13","BR11","2A05BP36FDD5","0","0.05","261","Ja","Nee",,"Nee","2740","0",,"2024","Logisch","00","Nee","2024-07-02T00:00:00.000","2024-02-01T00:00:00.000","2002-05-30T00:00:00.000","2002-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02LJBL","Personenauto","OPEL","ASTRA-G-CC","20230410",,"3309","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1095","1660","1195","570","1100","20030114","20030114","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"411","0","M1",,,"op bodemplaat by r. voorzitting","1660",,,"e1*98/14*0086*14","DR11","2A40BS36FDD5","0","0.05","261","Ja","Nee",,"Nee","2760","0",,"2022","Logisch","03","Nee","2023-04-10T00:00:00.000",,"2003-01-14T00:00:00.000","2003-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02LSNJ","Personenauto","OPEL","ASTRA-G-CC","20230711",,"3928","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1115","1680","1215","570","1050","20030429","20030429","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"411","0","M1",,,"op bodemplaat by r. voorzitting","1680",,,"e1*98/14*0086*17","DR11","2A27BU38AFD5","0","0.05","261","Ja","Nee",,"Nee","2730","0",,"2022","Niet geregistreerd","NG","Nee","2023-07-11T00:00:00.000",,"2003-04-29T00:00:00.000","2003-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02LVZD","Personenauto","OPEL","ASTRA-G-CC","20221222",,"3474","hatchback","5","BLAUW","Niet geregistreerd","4","1598","1095","1660","1195","570","1100","20030606","20030606","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"411","0","M1",,,"op bodemplaat by r. voorzitting","1660",,,"e1*98/14*0086*16","DR11","2A40BS36FDD5","0","0.05","261","Ja","Nee",,"Nee","2760","0",,"2022","Onlogisch","04","Nee","2022-12-22T00:00:00.000",,"2003-06-06T00:00:00.000","2003-06-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02NVPF","Personenauto","OPEL","ASTRA-G-CC","20220620",,"3361","hatchback","5","BLAUW","Niet geregistreerd","4","1598","1095","1660","1195","570","1100","20040304","20040304","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"411","0","M1",,,"op bodemplaat by r. voorzitting","1660",,,"e1*98/14*0086*17","DR11","5A40BS36FDG5","0","0.05","261","Ja","Nee",,"Nee","2760","0",,"2022","Niet geregistreerd","NG","Nee","2022-06-20T00:00:00.000",,"2004-03-04T00:00:00.000","2004-03-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02NXRH","Personenauto","OPEL","ASTRA-G-CC","20240112",,"3361","hatchback","5","ZWART","Niet geregistreerd","4","1598","1095","1660","1195","570","1100","20040325","20040325","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"411","0","M1",,,"op bodemplaat by r. voorzitting","1660",,,"e1*98/14*0086*17","DR11","5A40BS36FDG5","0","0.05","261","Ja","Nee",,"Nee","2760","0",,"2024","Niet geregistreerd","NG","Nee","2024-01-12T00:00:00.000",,"2004-03-25T00:00:00.000","2004-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"