"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"2ZDR49","Personenauto","FORD","FUSION SE HYBR","20250102","20191221",,"sedan","5","ZWART","Niet geregistreerd","4","1999","1456","2123","1556","450","1500","20150102","20150102","Geen verstrekking in Open Data","27665","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker motorruimte","2123",,,,,,,"0.00","285","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-01-02T00:00:00.000","2019-12-21T00:00:00.000","2015-01-02T00:00:00.000","2015-01-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3ZLP36","Personenauto","FORD","FUSION SE HYBR.","20250207","20221103","409","sedan","5","WIT","Niet geregistreerd","4","1999","1456","2123","1556","450","1500","20150126","20150126","Geen verstrekking in Open Data","29879","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker by motorruimte","2123",,,,,,,"0.00","285","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-02-07T00:00:00.000","2022-11-03T00:00:00.000","2015-01-26T00:00:00.000","2015-01-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5ZBH44","Personenauto","FORD","FUSION SE HYBR","20241227","20240131",,"sedan","5","GRIJS","Niet geregistreerd","4","1999","1456","2123","1556","450","1500","20141212","20141212","Geen verstrekking in Open Data","29404","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker by motorruimte","2123",,,,,,,"0.00","284","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2024-12-27T00:00:00.000","2024-01-31T00:00:00.000","2014-12-12T00:00:00.000","2014-12-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5ZFG67","Personenauto","FORD","FUSION SE HYBR","20250214","20210417",,"sedan","5","WIT","Niet geregistreerd","4","1999","1456","2123","1556","450","1500","20150116","20150116","Geen verstrekking in Open Data","27525","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker motorruimte","2123",,,,,,,"0.00","285","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2025-02-14T00:00:00.000","2021-04-17T00:00:00.000","2015-01-16T00:00:00.000","2015-01-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7XHS98","Personenauto","FORD","FUSION SE HYBR.","20240806","20211004",,"sedan","5","WIT","Niet geregistreerd","4","1999","1456","2123","1556",,,"20140806","20140806","Geen verstrekking in Open Data","28416","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat by kofferruimte","2123",,,,,,,"0.00","285","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2024-08-06T00:00:00.000","2021-10-04T00:00:00.000","2014-08-06T00:00:00.000","2014-08-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GH608V","Personenauto","FORD","FUSION SE","20240613","20150527","9663","sedan","5","ROOD","Niet geregistreerd","4","2500","1503","1991","1603",,,"20110228","20150527","Geen verstrekking in Open Data","25833","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. by voorwielscherm","1991",,,,,,,"0.08","273","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-13T00:00:00.000","2015-05-27T00:00:00.000","2011-02-28T00:00:00.000","2015-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GZ598S","Personenauto","FORD","FUSION SE HYBR.","20240915","20220916",,"sedan","5","WIT","Niet geregistreerd","4","1999","1638","2123","1738","450","1500","20140102","20150924","Geen verstrekking in Open Data","27790","Ja",,,,,,,"4","4",,,,,,"M1",,,"a. kofferruimte r.","2123",,,,,,,"0.00","284","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-15T00:00:00.000","2022-09-16T00:00:00.000","2014-01-02T00:00:00.000","2015-09-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HP567J","Personenauto","FORD","FUSION SE HYBRID","20241211","20230524","409","sedan","5","ZWART","Niet geregistreerd","4","1999","1456","2123","1556","450","1500","20151211","20151211","Geen verstrekking in Open Data","26498","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker","2123",,,,,,,"0.00","285","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2024-12-11T00:00:00.000","2023-05-24T00:00:00.000","2015-12-11T00:00:00.000","2015-12-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P098ZR","Personenauto","FORD","FUSION  SE HYBRID","20240701","20230320","6217","sedan","5","ROOD","Niet geregistreerd","4","1999","1638","2123","1738",,,"20130228","20220706","Geen verstrekking in Open Data","42962","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. kofferruimte","2123","FUSION SE HYBRID",,,,,,"0.00","285","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-01T00:00:00.000","2023-03-20T00:00:00.000","2013-02-28T00:00:00.000","2022-07-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220701","2022-07-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RG463D","Personenauto","FORD","FUSION SE","20240722","20171108","39115","sedan","5","WIT","Niet geregistreerd","4","1600","1554","2019","1654","454","454","20130228","20171108","Geen verstrekking in Open Data","61957","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. in bodemplaat onder achterzitting","2019",,,,,,,"0.08","285","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-22T00:00:00.000","2017-11-08T00:00:00.000","2013-02-28T00:00:00.000","2017-11-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
