"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"02SXKN","Personenauto","SMART","FORFOUR CDI","20241206","20101117","6634","stationwagen","5","GRIJS","Niet geregistreerd","3","1493","1060","1565","1160","500","750","20060617","20060617","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat by voorzitting","1565","454",,"e1*2001/116*0263*03","3201C2","FGAAZA01","0","0.06","249","Nee","Nee",,"Nee","2315","0",,"2023","Logisch","00","Ja","2024-12-06T00:00:00.000","2010-11-17T00:00:00.000","2006-06-17T00:00:00.000","2006-06-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10TXSV","Personenauto","SMART","FORFOUR CDI","20221014","20210907","5935","stationwagen","5","ZWART","Niet geregistreerd","3","1493","1060","1565","1160","500","750","20070301","20070301","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op dwarsbalk onder voorzitting","1565",,,"e1*2001/116*0263*02","320AC2","FGAAZA00","0","0.04","249","Nee","Nee",,"Nee","2315","0","0.00","2021","Logisch","00","Nee","2022-10-14T00:00:00.000","2021-09-07T00:00:00.000","2007-03-01T00:00:00.000","2007-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23TBGB","Personenauto","SMART","FORFOUR CDI","20240708","20200703","6197","stationwagen","5","GRIJS","Niet geregistreerd","3","1493","1065","1570","1165","500","750","20060707","20060707","Geen verstrekking in Open Data","21650","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat by voorzitting","1570",,,"e1*2001/116*0263*02","320AC2","GGAAZA00","0","0.04","249","Nee","Nee",,"Nee","2320","0","0.00","2023","Logisch","00","Ja","2024-07-08T00:00:00.000","2020-07-03T00:00:00.000","2006-07-07T00:00:00.000","2006-07-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50PVTS","Personenauto","SMART","FORFOUR CDI","20210603","20150918","5462","stationwagen","5","ZWART","Niet geregistreerd","3","1493","1060","1565","1160","500","750","20050103","20050103","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat by voorzitting","1565",,,"e1*2001/116*0263*02","320AC2","FGAAZA00","0","0.04","249","Nee","Nee",,"Nee","2315","0","0.00","2020","Logisch","00","Nee","2021-06-03T00:00:00.000","2015-09-18T00:00:00.000","2005-01-03T00:00:00.000","2005-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88PRR5","Personenauto","SMART","FORFOUR CDI","20210328","20180616","5062","stationwagen","5","GRIJS","Niet geregistreerd","3","1493","1065","1570","1165","500","750","20061107","20110309","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat by voorzitting","1570",,,"e1*2001/116*0263*02","3201C2","GGAAZA01","0","0.06","249","Nee","Nee",,"Nee","2320","0","0.00","2020","Geen oordeel","05","Nee","2021-03-28T00:00:00.000","2018-06-16T00:00:00.000","2006-11-07T00:00:00.000","2011-03-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94SXST","Personenauto","SMART","FORFOUR CDI","20240725","20150606","7386","stationwagen","5","GRIJS","Niet geregistreerd","3","1493","1060","1565","1160","500","750","20060616","20060616","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat by voorzitting","1565","454",,"e1*2001/116*0263*03","3201C2","FGAAZA01","0","0.06","249","Nee","Nee",,"Nee","2315","0",,"2023","Logisch","00","Ja","2024-07-25T00:00:00.000","2015-06-06T00:00:00.000","2006-06-16T00:00:00.000","2006-06-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98SNJR","Personenauto","SMART","FORFOUR CDI","20250205","20200916","6728","stationwagen","5","GRIJS","Niet geregistreerd","3","1493","1060","1565","1160","500","750","20060310","20060310","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat by voorzitting","1565",,,"e1*2001/116*0263*02","3201C2","FGAAZA01","0","0.06","249","Nee","Nee",,"Nee","2315","0","0.00","2024","Logisch","00","Ja","2025-02-05T00:00:00.000","2020-09-16T00:00:00.000","2006-03-10T00:00:00.000","2006-03-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JZ517J","Personenauto","SMART","FORFOUR CDI","20241123","20160712","4813","hatchback","4","GRIJS","ZWART","3","1493","1060","1565","1160","500","750","20050317","20160712","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. dwarsbalk by voorzitting","1565","454",,,,,,"0.04","250","Nee","Nee",,"Nee","2315",,,"2024","Geen oordeel","05","Ja","2024-11-23T00:00:00.000","2016-07-12T00:00:00.000","2005-03-17T00:00:00.000","2016-07-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NK284Z","Personenauto","SMART","FORFOUR CDI","20240709","20170222","5611","stationwagen","5","GRIJS","ZWART","3","1493","1065","1570","1165","500","750","20051020","20170222","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat by voorzitting","1570",,,"e1*2001/116*0263*02","3201C2","GGAAZA00","0","0.06","249","Nee","Nee",,"Nee","2320","0","0.00","2023","Geen oordeel","05","Ja","2024-07-09T00:00:00.000","2017-02-22T00:00:00.000","2005-10-20T00:00:00.000","2017-02-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P709ZD","Personenauto","SMART","FORFOUR CDI","20250115","20240323","5097","stationwagen","4","ZWART","Niet geregistreerd","3","1493","1060","1565","1160","500","750","20060818","20240323","Geen verstrekking in Open Data",,"Ja","160",,,,,,"4","4",,,,,,"M1",,,,"1565",,,,,,,"0.04","249","Nee","Nee",,"Nee","2315",,,"2024","Geen oordeel","05","Ja","2025-01-15T00:00:00.000","2024-03-23T00:00:00.000","2006-08-18T00:00:00.000","2024-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220629","2022-06-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PN018S","Personenauto","SMART","FORFOUR CDI","20250424","20170803","6779","hatchback","4","BLAUW","GRIJS","3","1493","1060","1565","1160","500","750","20041027","20170803","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. dwarsbalk onder voorzitting","1565","454",,,,,,"0.06","250","Nee","Nee",,"Nee","2315",,,"2024","Geen oordeel","05","Ja","2025-04-24T00:00:00.000","2017-08-03T00:00:00.000","2004-10-27T00:00:00.000","2017-08-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TG915P","Personenauto","SMART","FORFOUR CDI","20240718","20180724","5852","hatchback","4","GRIJS","Niet geregistreerd","3","1493","1065","1570","1165",,,"20051024","20180724","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"by voorzitting r.","1570","454",,,,,,"0.06","250","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-18T00:00:00.000","2018-07-24T00:00:00.000","2005-10-24T00:00:00.000","2018-07-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
