"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"48JVDG","Personenauto","CITROEN","BX 19 TGD BREAK S","20200302","20110226","5766","stationwagen",,"GRIJS","Niet geregistreerd","4","1905","1032","1595","1132","516","1100","19920521","20020830","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1595",,,,,,"0","0.04","266","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","07","Ja","2020-03-02T00:00:00.000","2011-02-26T00:00:00.000","1992-05-21T00:00:00.000","2002-08-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DHLR88","Personenauto","CITROEN","BX 19 TGD BREAK","20030226","20030514",,"stationwagen",,"BLAUW","Niet geregistreerd","4","1905","1019","1580","1119","509","1100","19920102","19920102","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1580",,,,,,"0","0.05","266","Nee","Nee",,"Nee","0",,,"2002","Logisch","00","Ja","2003-02-26T00:00:00.000","2003-05-14T00:00:00.000","1992-01-02T00:00:00.000","1992-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DJDT43","Personenauto","CITROEN","BX 19 TGD BREAK","20070503","20110218",,"stationwagen",,"GROEN","Niet geregistreerd","4","1905","1019","1580","1119","509","1100","19920103","19920103","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1580",,,,,,"0","0.05","266","Nee","Nee",,"Nee","0",,,"2006","Logisch","00","Ja","2007-05-03T00:00:00.000","2011-02-18T00:00:00.000","1992-01-03T00:00:00.000","1992-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DNDX99","Personenauto","CITROEN","BX 19 TGD BREAK","20240414","20230624",,"stationwagen",,"ROOD","Niet geregistreerd","4","1905","1019","1580","1119","509","1100","19920103","19920103","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1580",,,,,,"0","0.05","266","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","07","Ja","2024-04-14T00:00:00.000","2023-06-24T00:00:00.000","1992-01-03T00:00:00.000","1992-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DVZH20","Personenauto","CITROEN","BX 19 TGD BREAK","20040725",,,"stationwagen",,"BLAUW","Niet geregistreerd","4","1905","1019","1580","1119","509","1100","19920330","19920330","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1580",,,,,,"0","0.05","266","Nee","Nee",,"Nee","0",,,"2003","Logisch","00","Ja","2004-07-25T00:00:00.000",,"1992-03-30T00:00:00.000","1992-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FDGS43","Personenauto","CITROEN","BX 19 TGD BREAK","20031018","20030731",,"stationwagen",,"WIT","Niet geregistreerd","4","1905","1019","1580","1119","509","1100","19920514","19920514","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1580",,,,,,"0","0.05","266","Nee","Nee",,"Nee","0",,,"2002","Geen oordeel","07","Ja","2003-10-18T00:00:00.000","2003-07-31T00:00:00.000","1992-05-14T00:00:00.000","1992-05-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FJBN89","Personenauto","CITROEN","BX 19 TGD BREAK","20061025","20201117",,"stationwagen",,"GRIJS","Niet geregistreerd","4","1905","1019","1580","1119","509","1100","19920715","19920715","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1580",,,,,,"0","0.05","266","Nee","Nee",,"Nee","0",,,"2005","Logisch","00","Ja","2006-10-25T00:00:00.000","2020-11-17T00:00:00.000","1992-07-15T00:00:00.000","1992-07-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FLJR24","Personenauto","CITROEN","BX 19 TGD BREAK","20201106","20211224",,"stationwagen",,"GROEN","Niet geregistreerd","4","1905","1019","1580","1119","509","1100","19920821","19920821","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1580",,,,,,"0","0.05","266","Nee","Nee",,"Nee","0",,,"2021","Logisch","00","Ja","2020-11-06T00:00:00.000","2021-12-24T00:00:00.000","1992-08-21T00:00:00.000","1992-08-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FTJH31","Personenauto","CITROEN","BX 19 TGD BREAK","20070316","20061002",,"stationwagen",,"BLAUW","Niet geregistreerd","4","1905","1019","1580","1119","509","1100","19921118","19921118","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1580",,,,,,"0","0.05","266","Nee","Nee",,"Nee","0",,,"2006","Logisch","00","Ja","2007-03-16T00:00:00.000","2006-10-02T00:00:00.000","1992-11-18T00:00:00.000","1992-11-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FTTS36","Personenauto","CITROEN","BX 19 TGD BREAK","20130716","20050204",,"stationwagen",,"GROEN","Niet geregistreerd","4","1905","1019","1580","1119","509","1100","19921120","19921120","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1580",,,,,,"0","0.05","266","Nee","Nee",,"Nee","0",,,"2012","Logisch","00","Ja","2013-07-16T00:00:00.000","2005-02-04T00:00:00.000","1992-11-20T00:00:00.000","1992-11-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GBXL61","Personenauto","CITROEN","BX 19 TGD BREAK","20250711","20240415","4926","stationwagen",,"GRIJS","Niet geregistreerd","4","1905","1019","1580","1119","509","1100","19930129","19930129","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1580",,,,,,"0","0.05","266","Nee","Nee",,"Nee","2680",,,"2023","Logisch","00","Ja","2025-07-11T00:00:00.000","2024-04-15T00:00:00.000","1993-01-29T00:00:00.000","1993-01-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GDGB94","Personenauto","CITROEN","BX 19 TGD BREAK","20250929","20171018","4637","stationwagen",,"WIT","Niet geregistreerd","4","1905","1019","1580","1119","509","1100","19930208","19930208","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1580",,,,,,"0","0.05","266","Nee","Nee",,"Nee","2680",,,"2023","Logisch","00","Ja","2025-09-29T00:00:00.000","2017-10-18T00:00:00.000","1993-02-08T00:00:00.000","1993-02-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GFLT64","Personenauto","CITROEN","BX 19 TGD BREAK","20090417",,"4844","stationwagen",,"ROOD","Niet geregistreerd","4","1905","1019","1580","1119","509","1100","19930301","19930301","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1580",,,,,,"0","0.05","266","Nee","Nee",,"Nee","2680",,,"2008","Logisch","00","Ja","2009-04-17T00:00:00.000",,"1993-03-01T00:00:00.000","1993-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GNBR54","Personenauto","CITROEN","BX 19 TGD BREAK","20211112","20181130","5032","stationwagen",,"GROEN","Niet geregistreerd","4","1905","1019","1580","1119","509","1100","19930519","19930519","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1580",,,,,,"0","0.05","266","Nee","Nee",,"Nee","2680",,,"2020","Logisch","00","Ja","2021-11-12T00:00:00.000","2018-11-30T00:00:00.000","1993-05-19T00:00:00.000","1993-05-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GSTX14","Personenauto","CITROEN","BX 19 TGD BREAK","20030812",,"4737","stationwagen",,"WIT","Niet geregistreerd","4","1905","1019","1580","1119","509","1100","19930720","19930720","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1580",,,,,,"0","0.05","266","Nee","Nee",,"Nee","2680",,,"2002","Logisch","00","Ja","2003-08-12T00:00:00.000",,"1993-07-20T00:00:00.000","1993-07-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GZNT13","Personenauto","CITROEN","BX 19 TGD BREAK","20011001","20200519","4821","stationwagen",,"GROEN","Niet geregistreerd","4","1905","1019","1580","1119","509","1100","19930929","19930929","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1580",,,,,,"0","0.05","266","Nee","Nee",,"Nee","2680",,,"2000","Logisch","00","Ja","2001-10-01T00:00:00.000","2020-05-19T00:00:00.000","1993-09-29T00:00:00.000","1993-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HFLT40","Personenauto","CITROEN","BX 19 TGD BREAK","20100812","20090811","4819","stationwagen",,"BLAUW","Niet geregistreerd","4","1905","1019","1580","1119","509","1100","19931125","19931125","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1580",,,,,,"0","0.05","266","Nee","Nee",,"Nee","2680",,,"2009","Logisch","00","Ja","2010-08-12T00:00:00.000","2009-08-11T00:00:00.000","1993-11-25T00:00:00.000","1993-11-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HGGT14","Personenauto","CITROEN","BX 19 TGD BREAK","19970103","19950727","4904","stationwagen",,"GROEN","Niet geregistreerd","4","1905","1019","1580","1119","509","1100","19940103","19940103","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1580",,,,,,"0","0.05","266","Nee","Nee",,"Nee","2680",,,"1994","Logisch","00","Ja","1997-01-03T00:00:00.000","1995-07-27T00:00:00.000","1994-01-03T00:00:00.000","1994-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HTTS16","Personenauto","CITROEN","BX 19 TGD BREAK","20050902",,"4400","stationwagen",,"GROEN","Niet geregistreerd","4","1905","1019","1580","1119","509","1100","19940419","19940419","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1580",,,,,,"0","0.05","266","Nee","Nee",,"Nee","2680",,,"2004","Logisch","00","Ja","2005-09-02T00:00:00.000",,"1994-04-19T00:00:00.000","1994-04-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HXPP22","Personenauto","CITROEN","BX 19 TGD BREAK","20230830","20200820","4314","stationwagen",,"WIT","Niet geregistreerd","4","1905","1019","1580","1119","509","1100","19940520","19940520","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1580",,,,,,"0","0.05","266","Nee","Nee",,"Nee","2680",,,"2022","Logisch","00","Ja","2023-08-30T00:00:00.000","2020-08-20T00:00:00.000","1994-05-20T00:00:00.000","1994-05-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VK37BB","Bedrijfsauto","CITROEN","BX 19 TGD BREAK SERVICE","19980808","20230316",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1905","1019","1519","1119","509","1100","19910103","19910103","Geen verstrekking in Open Data",,"Ja",,"500",,,,,"0","4","0","0",,"0","168","N1",,,"r. in watergoot onder motorkap","1519",,,,,,"0","0.05","266","Nee","Nee",,"Nee","0",,,"1992","Logisch","00","Ja","1998-08-08T00:00:00.000","2023-03-16T00:00:00.000","1991-01-03T00:00:00.000","1991-01-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VL88RS","Bedrijfsauto","CITROEN","BX 19 TGD BREAK SERVICE","20020219",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1905","1019","1519","1119","509","1100","19910717","19910717","Geen verstrekking in Open Data",,"Nee",,"500",,,"1100",,"0","4","0","0",,"0","168","N1",,,"r. in watergoot onder motorkap","1519",,,,,,"0","0.05","266","Nee","Nee",,"Nee","0",,,"2001","Logisch","00","Ja","2002-02-19T00:00:00.000",,"1991-07-17T00:00:00.000","1991-07-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VV61KD","Bedrijfsauto","CITROEN","BX 19 TGD BREAK SERVICE","20191224","20200502",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1905","1019","1519","1119","509","1100","19930609","19930609","Geen verstrekking in Open Data",,"Nee",,"500",,,"1100",,"0","4","0","0",,"0","168","N1",,,"r. in watergoot onder motorkap","1519",,,,,,"0","0.05","266","Nee","Nee",,"Nee","2619",,,"2020","Logisch","00","Ja","2019-12-24T00:00:00.000","2020-05-02T00:00:00.000","1993-06-09T00:00:00.000","1993-06-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YZ55BR","Personenauto","CITROEN","BX 19 TGD BREAK","20010119","20000502",,"stationwagen",,"GROEN","Niet geregistreerd","4","1905","1019","1580","1119","509","1100","19910107","19910107","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1580",,,,,,"0","0.05","266","Nee","Nee",,"Nee","0",,,"1999","Logisch","00","Ja","2001-01-19T00:00:00.000","2000-05-02T00:00:00.000","1991-01-07T00:00:00.000","1991-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
