"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OB24PB","Oplegger","SCHMITZ","SKO 24A","20020817","20030823",,"koelwagen",,"N.v.t.","N.v.t.",,,"9280","36000",,,,"19901228","19901228","Geen verstrekking in Open Data",,"N.v.t.","100","26720",,,,,,,"1200",,,,"255","O4",,,"tegen r. balk 230 cm v. hart asstel","36000",,,,,,,,"890","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2002-08-17T00:00:00.000","2003-08-23T00:00:00.000","1990-12-28T00:00:00.000","1990-12-28T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB51XB","Oplegger","SCHMITZ","SKO 24 A","20060416",,,"koelwagen",,"N.v.t.","N.v.t.",,,"9760","36000",,,,"19920325","19920325","Geen verstrekking in Open Data",,"N.v.t.","100","26240",,,,,,,"1200",,,,"255","O4",,,"tegen r. balk 230 cm v. hart asstel","36000",,,,,,,,"890","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2006-04-16T00:00:00.000",,"1992-03-25T00:00:00.000","1992-03-25T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB66FH","Oplegger","SCHMITZ","SKO 24 K","20010126",,,"koelwagen",,"N.v.t.","N.v.t.",,,"9980","36000",,,,"19890508","19890508","Geen verstrekking in Open Data",,"N.v.t.","100","26020",,,,,,,"1144",,,,"250","O4",,,"tegen r. balk 230 cm v. hart asstel","36000",,,,,,,,"866","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2001-01-26T00:00:00.000",,"1989-05-08T00:00:00.000","1989-05-08T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB69GV","Oplegger","SCHMITZ","SKO 24 K","20040620","20031210",,"koelwagen",,"N.v.t.","N.v.t.",,,"9640","36000",,,,"19891002","19891002","Geen verstrekking in Open Data",,"N.v.t.","100","26360",,,,,,,"1140",,,,"250","O4",,,"tegen r. balk 230 cm v. hart asstel","36000",,,,,,,,"861","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2004-06-20T00:00:00.000","2003-12-10T00:00:00.000","1989-10-02T00:00:00.000","1989-10-02T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB76ZN","Oplegger","SCHMITZ","SKO 24 A","20050122",,,"koelwagen",,"N.v.t.","N.v.t.",,,"8760","36000",,,,"19921022","19921022","Geen verstrekking in Open Data",,"N.v.t.","100","27240",,,,,,,"1200",,,,"255","O4",,,"tegen r. balk 380 cm v. hart asstel","36000",,,,,,,,"886","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2005-01-22T00:00:00.000",,"1992-10-22T00:00:00.000","1992-10-22T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD06JB","Oplegger","SCHMITZ","SKO 27","20070927","20130529",,"koelwagen",,"N.v.t.","N.v.t.",,,"8940","39000",,,,"19940627","19940627","Geen verstrekking in Open Data",,"N.v.t.","100","30060",,,,,,,"1200",,,,"260","O4",,,"tegen r. balk 410 cm v. hart asstel","39000",,,,,,,,"891","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2007-09-27T00:00:00.000","2013-05-29T00:00:00.000","1994-06-27T00:00:00.000","1994-06-27T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD07FV","Oplegger","SCHMITZ","SKO 20","20240904","20170524",,"koelwagen",,"N.v.t.","N.v.t.",,,"9020","32000",,,,"19931102","19931102","Geen verstrekking in Open Data",,"N.v.t.","100","22980",,,,,,,"1200",,,,"255","O4",,,"tegen r. balk 450 cm v. hart asstel","32000",,,,,,,,"890","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-04T00:00:00.000","2017-05-24T00:00:00.000","1993-11-02T00:00:00.000","1993-11-02T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD25DH","Oplegger","SCHMITZ","SKO 20","20120922",,,"koelwagen",,"N.v.t.","N.v.t.",,,"9020","32000",,,,"19930428","19930428","Geen verstrekking in Open Data",,"N.v.t.","100","22980",,,,,,,"1200",,,,"255","O4",,,"tegen r. balk 445 cm v. hart asstel","32000",,,,,,,,"890","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2012-09-22T00:00:00.000",,"1993-04-28T00:00:00.000","1993-04-28T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD26DH","Oplegger","SCHMITZ","SKO 20","20150816","20151112",,"koelwagen",,"N.v.t.","N.v.t.",,,"9020","32000",,,,"19930428","19930428","Geen verstrekking in Open Data",,"N.v.t.","100","22980",,,,,,,"1200",,,,"255","O4",,,"tegen r. balk 445 cm v. hart asstel","32000",,,,,,,,"890","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2015-08-16T00:00:00.000","2015-11-12T00:00:00.000","1993-04-28T00:00:00.000","1993-04-28T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD32DH","Oplegger","SCHMITZ","SKO 20","20090526","20150522",,"koelwagen",,"N.v.t.","N.v.t.",,,"9020","32000",,,,"19930428","19930428","Geen verstrekking in Open Data",,"N.v.t.","100","22980",,,,,,,"1200",,,,"255","O4",,,"tegen r. balk 445 cm v. hart asstel","32000",,,,,,,,"890","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2009-05-26T00:00:00.000","2015-05-22T00:00:00.000","1993-04-28T00:00:00.000","1993-04-28T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD35YF","Oplegger","SCHMITZ","SKO 27 A","20050706","20220131",,"koelwagen",,"N.v.t.","N.v.t.",,,"7460","39000",,,,"19960705","19960705","Geen verstrekking in Open Data",,"N.v.t.","100","31540",,,,,,,"1200",,,,"260","O4",,,"tegen r. balk 181 cm v. hart asstel","39000",,,,,,,,"884","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2005-07-06T00:00:00.000","2022-01-31T00:00:00.000","1996-07-05T00:00:00.000","1996-07-05T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD56NN","Oplegger","SCHMITZ","SK0 20","20060420","20130830",,"koelwagen",,"N.v.t.","N.v.t.",,,"10090","32000",,,,"19950405","19950405","Geen verstrekking in Open Data",,"N.v.t.","100","21910",,,,,,,"1199",,,,"260","O4",,,"tegen r. balk 340 cm v. voorste achteras","32000",,,,,,,,"890","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2006-04-20T00:00:00.000","2013-08-30T00:00:00.000","1995-04-05T00:00:00.000","1995-04-05T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD65LH","Oplegger","SCHMITZ","SKO 10","20250312","20210416",,"koelwagen",,"N.v.t.","N.v.t.",,,"7300","22000",,,,"19941223","19941223","Geen verstrekking in Open Data",,"N.v.t.","100","14700",,,,,,"2","925",,,,"255","O4",,,"tegen r. balk 330 cm v. hart asstel","22000",,,,,,,,"683","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-12T00:00:00.000","2021-04-16T00:00:00.000","1994-12-23T00:00:00.000","1994-12-23T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD65NN","Oplegger","SCHMITZ","SK0 20","20190223","20210426",,"koelwagen",,"N.v.t.","N.v.t.",,,"10090","32000",,,,"19950405","19950405","Geen verstrekking in Open Data",,"N.v.t.","100","21910",,,,,,,"1199",,,,"260","O4",,,"tegen r. balk 340 cm v. voorste achteras","32000",,,,,,,,"890","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2019-02-23T00:00:00.000","2021-04-26T00:00:00.000","1995-04-05T00:00:00.000","1995-04-05T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD70RL","Oplegger","SCHMITZ","SKO 27 A","20021112","20160620",,"koelwagen",,"N.v.t.","N.v.t.",,,"8940","39000",,,,"19950816","19950816","Geen verstrekking in Open Data",,"N.v.t.","100","30060",,,,,,,"1200",,,,"260","O4",,,"tegen r. balk 150 cm v. hart asstel","39000",,,,,,,,"891","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2002-11-12T00:00:00.000","2016-06-20T00:00:00.000","1995-08-16T00:00:00.000","1995-08-16T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD74FY","Oplegger","SCHMITZ","SKO 20","20200627","20210308",,"koelwagen",,"N.v.t.","N.v.t.",,,"9020","32000",,,,"19931115","19931115","Geen verstrekking in Open Data",,"N.v.t.","100","22980",,,,,,,"1200",,,,"255","O4",,,"tegen r. balk 450 cm v. hart asstel","32000",,,,,,,,"890","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2020-06-27T00:00:00.000","2021-03-08T00:00:00.000","1993-11-15T00:00:00.000","1993-11-15T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD81NN","Oplegger","SCHMITZ","SK0 20","20150619","20091117",,"koelwagen",,"N.v.t.","N.v.t.",,,"10090","32000",,,,"19950405","19950405","Geen verstrekking in Open Data",,"N.v.t.","100","21910",,,,,,,"1199",,,,"260","O4",,,"tegen r. balk 340 cm v. voorste achteras","32000",,,,,,,,"890","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2015-06-19T00:00:00.000","2009-11-17T00:00:00.000","1995-04-05T00:00:00.000","1995-04-05T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD85RX","Oplegger","SCHMITZ","SKO 27 A","20050409",,,"koelwagen",,"N.v.t.","N.v.t.",,,"8460","39000",,,,"19950925","19950925","Geen verstrekking in Open Data",,"N.v.t.","100","30540",,,,,,,"1200",,,,"260","O4",,,"tegen r. balk 150 cm v. hart asstel","39000",,,,,,,,"886","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2005-04-09T00:00:00.000",,"1995-09-25T00:00:00.000","1995-09-25T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD96RP","Oplegger","SCHMITZ","SKO 24 A","20190122","20190111",,"koelwagen",,"N.v.t.","N.v.t.",,,"8380","36000",,,,"19950901","19950901","Geen verstrekking in Open Data",,"N.v.t.","100","27620",,,,,,,"1200",,,,"260","O4",,,"tegen r. balk 150 cm v. hart asstel","36000",,,,,,,,"886","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2019-01-22T00:00:00.000","2019-01-11T00:00:00.000","1995-09-01T00:00:00.000","1995-09-01T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF03SX","Oplegger","SCHMITZ","SKO24","20190608","20030515",,"koelwagen",,"N.v.t.","N.v.t.",,,"8650","39000",,,,"19981007","19981007","Geen verstrekking in Open Data",,"N.v.t.","100","30350",,,,,,,"1199",,,,"260","O4",,,"tegen r. balk 150 cm v. hart asstel","39000",,,,,,,,"885","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2019-06-08T00:00:00.000","2003-05-15T00:00:00.000","1998-10-07T00:00:00.000","1998-10-07T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF06RT","Oplegger","SCHMITZ","SKO 18","20190412","20210719",,"koelwagen",,"N.v.t.","N.v.t.",,,"8040","27000",,,,"19970630","19980827","Geen verstrekking in Open Data",,"N.v.t.","100","18960",,,,,,,"1175",,,,"258","O4",,,"tegen r. balk 140 cm v. hart asstel","27000",,,,,,,,"845","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2019-04-12T00:00:00.000","2021-07-19T00:00:00.000","1997-06-30T00:00:00.000","1998-08-27T00:00:00.000",,"9000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF37KJ","Oplegger","SCHMITZ","SKO 24","20160506","20161006",,"koelwagen",,"N.v.t.","N.v.t.",,,"8600","39000",,,,"19980109","19980109","Geen verstrekking in Open Data",,"N.v.t.","100","30400",,,,,,,"1199",,,,"260","O4",,,"tegen r. balk 150 cm v. hart asstel","39000",,,,,,,,"891","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2016-05-06T00:00:00.000","2016-10-06T00:00:00.000","1998-01-09T00:00:00.000","1998-01-09T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF38FV","Oplegger","SCHMITZ","SKO 10","20240924","20030221",,"koelwagen",,"N.v.t.","N.v.t.",,,"7380","22000",,,,"19970617","19970617","Geen verstrekking in Open Data",,"N.v.t.","100","14620",,,,,,"2","980",,,,"255","O4",,,"tegen r. balk 380 cm v. hart asstel","22000",,,,,,,,"760","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-24T00:00:00.000","2003-02-21T00:00:00.000","1997-06-17T00:00:00.000","1997-06-17T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF39TF","Oplegger","SCHMITZ","SKO 24","20241003","20100910",,"koelwagen",,"N.v.t.","N.v.t.",,,"8600","39000",,,,"19981022","19981022","Geen verstrekking in Open Data",,"N.v.t.","100","30400",,,,,,,"1199",,,,"260","O4",,,"tegen r. balk 150 cm v. hart asstel","39000",,,,,,,,"891","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-03T00:00:00.000","2010-09-10T00:00:00.000","1998-10-22T00:00:00.000","1998-10-22T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF51FJ","Oplegger","SCHMITZ","SKO 27 A","20050527",,,"koelwagen",,"N.v.t.","N.v.t.",,,"8860","39000",,,,"19970520","19970520","Geen verstrekking in Open Data",,"N.v.t.","100","30140",,,,,,,"1200",,,,"260","O4",,,"tegen r. balk 181 cm v. hart asstel","39000",,,,,,,,"890","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2005-05-27T00:00:00.000",,"1997-05-20T00:00:00.000","1997-05-20T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF52JJ","Oplegger","SCHMITZ","SKO 10","20240905","20220510",,"koelwagen",,"N.v.t.","N.v.t.",,,"7000","22000",,,,"19971114","19971114","Geen verstrekking in Open Data",,"N.v.t.","100","15000",,,,,,"2","982",,,,"250","O4",,,"tegen r. balk 410 cm v. achteras","22000",,,,,,,,"753","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-05T00:00:00.000","2022-05-10T00:00:00.000","1997-11-14T00:00:00.000","1997-11-14T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF54YL","Oplegger","SCHMITZ","SKO 24","20250129","20030507",,"koelwagen",,"N.v.t.","N.v.t.",,,"8650","39000",,,,"19990423","19990423","Geen verstrekking in Open Data",,"N.v.t.","100","30350",,,,,,,"1199",,,,"260","O4",,,"tegen r. balk 150 cm v. hart asstel","39000",,,,,,,,"885","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-29T00:00:00.000","2003-05-07T00:00:00.000","1999-04-23T00:00:00.000","1999-04-23T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF79JK","Oplegger","SCHMITZ","SKO 24","20220131","20240320",,"koelwagen",,"N.v.t.","N.v.t.",,,"8600","39000",,,,"19971124","19971124","Geen verstrekking in Open Data",,"N.v.t.","100","30400",,,,,,,"1199",,,,"260","O4",,,"tegen r. balk 150 cm v. hart asstel","39000",,,,,,,,"891","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2022-01-31T00:00:00.000","2024-03-20T00:00:00.000","1997-11-24T00:00:00.000","1997-11-24T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF84VN","Oplegger","SCHMITZ","SKO 24","20240828","20240423",,"koelwagen",,"N.v.t.","N.v.t.",,,"8650","39000",,,,"19990113","19990113","Geen verstrekking in Open Data",,"N.v.t.","100","30350",,,,,,,"1199",,,,"260","O4",,,"tegen r. balk 150 cm v. hart asstel","39000",,,,,,,,"885","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-28T00:00:00.000","2024-04-23T00:00:00.000","1999-01-13T00:00:00.000","1999-01-13T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"