"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01DDRP","Personenauto","OPEL","ASTRA-G","20240818","20240104","4482","sedan","5","BLAUW","Niet geregistreerd","4","1796","1115","1715","1215","595","1200","19990708","19990708","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"425","0","M1",,,"op bodemplaat by r. voorzitting","1715",,,"e1*97/27*0101*00","HF11","2A08AM10FDJ5","0","0.07","261","Nee","Nee",,"Nee","2915","0",,"2024","Logisch","00","Ja","2024-08-18T00:00:00.000","2024-01-04T00:00:00.000","1999-07-08T00:00:00.000","1999-07-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01FRLF","Personenauto","OPEL","ASTRA-G","20241118","20180326","3782","sedan","5","BLAUW","Niet geregistreerd","4","1598","1075","1645","1175","570","1150","20000531","20000531","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"425","0","M1",,,"op bodemplaat by r. voorzitting","1645",,,"e1*97/27*0101*00","GD11","2A04AE04FDH5","0","0.06","261","Nee","Nee",,"Nee","2795","0",,"2023","Logisch","00","Ja","2024-11-18T00:00:00.000","2018-03-26T00:00:00.000","2000-05-31T00:00:00.000","2000-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GHRS","Personenauto","OPEL","ASTRA-G","20250322","20070322","3777","sedan","5","GRIJS","Niet geregistreerd","4","1598","1063","1660","1163","570","1100","20001114","20001114","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"425","0","M1",,,"op bodemplaat by r. voorzitting","1660",,,"e1*98/14*0101*06","HR11","2A14AY05FDD5","1","0.05","261","Nee","Nee",,"Nee","2760","0","0.00","2024","Logisch","00","Ja","2025-03-22T00:00:00.000","2007-03-22T00:00:00.000","2000-11-14T00:00:00.000","2000-11-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JLXT","Personenauto","OPEL","ASTRA-G","20240708","20050708","3959","sedan","5","BLAUW","Niet geregistreerd","4","1598","1105","1670","1205","570","1150","20020607","20020607","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"425","0","M1",,,"op bodemplaat by r. voorzitting","1670",,,"e1*98/14*0101*10","HS11","2A16AZ06FDH5","0","0.06","261","Nee","Nee",,"Nee","2820","0",,"2023","Logisch","00","Ja","2024-07-08T00:00:00.000","2005-07-08T00:00:00.000","2002-06-07T00:00:00.000","2002-06-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LHHF","Personenauto","OPEL","ASTRA-G","20241005","20190502","3736","sedan","5","GRIJS","Niet geregistreerd","4","1598","1105","1670","1205","570","1150","20030106","20030106","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"425","0","M1",,,"op bodemplaat by r. voorzitting","1670",,,"e1*98/14*0101*12","HS11","2A16AZ06FDH5","0","0.06","261","Nee","Nee",,"Nee","2820","0",,"2023","Logisch","00","Ja","2024-10-05T00:00:00.000","2019-05-02T00:00:00.000","2003-01-06T00:00:00.000","2003-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LJKZ","Personenauto","OPEL","ASTRA-G","20250122","20230512","4300","sedan","5","BLAUW","Niet geregistreerd","4","1598","1125","1690","1225","570","1150","20030122","20030122","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"425","0","M1",,,"op bodemplaat by r. voorzitting","1690",,,"e1*98/14*0101*12","HS11","2A17A108AFE5","0","0.06","261","Nee","Nee",,"Nee","2840","0",,"2024","Logisch","00","Ja","2025-01-22T00:00:00.000","2023-05-12T00:00:00.000","2003-01-22T00:00:00.000","2003-01-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LJNB","Personenauto","OPEL","ASTRA-G","20240727","20110604","3959","sedan","5","GROEN","Niet geregistreerd","4","1598","1105","1670","1205","570","1150","20030120","20030120","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"425","0","M1",,,"op bodemplaat by r. voorzitting","1670",,,"e1*98/14*0101*10","HS11","2A16AZ06FDH5","0","0.06","261","Nee","Nee",,"Nee","2820","0",,"2023","Logisch","00","Ja","2024-07-27T00:00:00.000","2011-06-04T00:00:00.000","2003-01-20T00:00:00.000","2003-01-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LPKP","Personenauto","OPEL","ASTRA-G","20250421","20230807","4754","sedan","5","BLAUW","Niet geregistreerd","4","1598","1105","1670","1205","570","1150","20030401","20030401","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"425","0","M1",,,"op bodemplaat by r. voorzitting","1670",,,"e1*98/14*0101*13","HS11","2A16AZ06FDH5","0","0.06","261","Nee","Nee",,"Nee","2820","0",,"2024","Logisch","00","Ja","2025-04-21T00:00:00.000","2023-08-07T00:00:00.000","2003-04-01T00:00:00.000","2003-04-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LPKS","Personenauto","OPEL","ASTRA-G","20240929","20110615","5970","sedan","5","GRIJS","Niet geregistreerd","4","1995","1220","1785","1320","635","1250","20030328","20030328","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"425","0","M1",,,"op bodemplaat by r. voorzitting","1785",,,"e1*98/14*0101*13","HK11","2A28BB19HKU5","0","0.06","261","Nee","Nee",,"Nee","3035","0",,"2024","Logisch","00","Ja","2024-09-29T00:00:00.000","2011-06-15T00:00:00.000","2003-03-28T00:00:00.000","2003-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02DDNP","Personenauto","OPEL","ASTRA-G","20241220","20200706","4053","sedan","5","GROEN","Niet geregistreerd","4","1598","1075","1675","1175","570","1100","19990701","19990701","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"425","0","M1",,,"op bodemplaat by r. voorzitting","1675",,,"e1*98/14*0101*01","HD11","2A04AH07FDH5","1","0.06","261","Nee","Nee",,"Nee","2775","0",,"2023","Logisch","00","Ja","2024-12-20T00:00:00.000","2020-07-06T00:00:00.000","1999-07-01T00:00:00.000","1999-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02DFPH","Personenauto","OPEL","ASTRA-G","20241019","20230920","5326","sedan","5","GRIJS","Niet geregistreerd","4","1796","1135","1735","1235","595","1200","19990722","19990722","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"425","0","M1",,,"op bodemplaat by r. voorzitting","1735",,,"e1*98/14*0101*01","HF11","2A09AN11AFJ5","1","0.07","261","Nee","Nee",,"Nee","2935","0",,"2024","Logisch","00","Ja","2024-10-19T00:00:00.000","2023-09-20T00:00:00.000","1999-07-22T00:00:00.000","1999-07-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02DNVT","Personenauto","OPEL","ASTRA-G","20240128","20231014","3656","sedan","5","BLAUW","Niet geregistreerd","4","1598","1063","1625","1163","570","1000","19991026","19991026","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"425","0","M1",,,"op bodemplaat by r. voorzitting","1625",,,"e1*98/14*0101*03","GC11","2A02AC02FDB5","1","0.05","261","Nee","Nee",,"Nee","2625","0",,"2023","Logisch","00","Ja","2024-01-28T00:00:00.000","2023-10-14T00:00:00.000","1999-10-26T00:00:00.000","1999-10-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02FLNT","Personenauto","OPEL","ASTRA-G","20241215","20210506","3656","sedan","5","BLAUW","Niet geregistreerd","4","1598","1094","1645","1194","570","1150","20000427","20000427","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"425","0","M1",,,"op bodemplaat by r. voorzitting","1645",,,"e1*98/14*0101*05","GD11","2A03AE04FDH5","1","0.06","261","Nee","Nee",,"Nee","2795","0",,"2024","Logisch","00","Ja","2024-12-15T00:00:00.000","2021-05-06T00:00:00.000","2000-04-27T00:00:00.000","2000-04-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02FXLP","Personenauto","OPEL","ASTRA-G","20250106","20230322","3845","sedan","5","GROEN","Niet geregistreerd","4","1598","1063","1655","1163","570","950","20000824","20000824","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"425","0","M1",,,"op bodemplaat by r. voorzitting","1655",,,"e1*98/14*0101*05","HC11","2A02AF05FDB5","1","0.05","261","Nee","Nee",,"Nee","2605","0",,"2023","Logisch","00","Ja","2025-01-06T00:00:00.000","2023-03-22T00:00:00.000","2000-08-24T00:00:00.000","2000-08-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02FZDX","Personenauto","OPEL","ASTRA-G","20240817","20060809","4097","sedan","5","BLAUW","Niet geregistreerd","4","1598","1094","1675","1194","570","1100","20000816","20000816","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"425","0","M1",,,"op bodemplaat by r. voorzitting","1675",,,"e1*98/14*0101*05","HD11","2A03AH07FDH5","1","0.06","261","Nee","Nee",,"Nee","2775","0",,"2023","Logisch","00","Ja","2024-08-17T00:00:00.000","2006-08-09T00:00:00.000","2000-08-16T00:00:00.000","2000-08-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02GKHH","Personenauto","OPEL","ASTRA-G","20241220","20240321","4714","sedan","5","GRIJS","Niet geregistreerd","4","1796","1155","1720","1255","605","1250","20001220","20001220","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"425","0","M1",,,"op bodemplaat by r. voorzitting","1720",,,"e1*98/14*0101*06","HT11","2A19A310AFJ5","1","0.07","261","Nee","Nee",,"Nee","2970","0","0.00","2024","Logisch","00","Ja","2024-12-20T00:00:00.000","2024-03-21T00:00:00.000","2000-12-20T00:00:00.000","2000-12-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02NGNG","Personenauto","OPEL","ASTRA-G","20250314","20220129","4487","sedan","5","GRIJS","Niet geregistreerd","4","1598","1125","1690","1225","570","1150","20030912","20030912","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"425","0","M1",,,"op bodemplaat by r. voorzitting","1690",,,"e1*98/14*0101*13","HS11","2A17A108AFE5","0","0.06","261","Nee","Nee",,"Nee","2840","0",,"2024","Logisch","00","Ja","2025-03-14T00:00:00.000","2022-01-29T00:00:00.000","2003-09-12T00:00:00.000","2003-09-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03DDRL","Personenauto","OPEL","ASTRA-G","20241113","20190525","4412","sedan","5","BLAUW","Niet geregistreerd","4","1598","1055","1655","1155","570","950","19990705","19990705","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"425","0","M1",,,"op bodemplaat by r. voorzitting","1655",,,"e1*98/14*0101*01","HC11","2A02AF05FDB5","1","0.05","261","Nee","Nee",,"Nee","2605","0",,"2023","Logisch","00","Ja","2024-11-13T00:00:00.000","2019-05-25T00:00:00.000","1999-07-05T00:00:00.000","1999-07-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03DXZX","Personenauto","OPEL","ASTRA-G","20250209","20230616","3782","sedan","5","BLAUW","Niet geregistreerd","4","1598","1075","1645","1175","570","1150","20000112","20000112","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"425","0","M1",,,"op bodemplaat by r. voorzitting","1645",,,"e1*97/27*0101*00","GD11","2A04AE04FDH5","0","0.06","261","Nee","Nee",,"Nee","2795","0",,"2024","Logisch","00","Ja","2025-02-09T00:00:00.000","2023-06-16T00:00:00.000","2000-01-12T00:00:00.000","2000-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03GHBD","Personenauto","OPEL","ASTRA-G","20241102","20210912","3777","sedan","5","GRIJS","Niet geregistreerd","4","1598","1063","1660","1163","570","1100","20001102","20001102","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"425","0","M1",,,"op bodemplaat by r. voorzitting","1660",,,"e1*98/14*0101*06","HR11","2A14AY05FDD5","1","0.05","261","Nee","Nee",,"Nee","2760","0","0.00","2023","Logisch","00","Ja","2024-11-02T00:00:00.000","2021-09-12T00:00:00.000","2000-11-02T00:00:00.000","2000-11-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03GNRV","Personenauto","OPEL","ASTRA-G","20140428",,"3960","sedan","5","GROEN","Niet geregistreerd","4","1598","1105","1670","1205","570","1150","20010119","20010119","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"425","0","M1",,,"op bodemplaat by r. voorzitting","1670",,,"e1*98/14*0101*07","HS11","2A16AZ06FDH5","1","0.06","261","Nee","Nee",,"Nee","2820","0",,"2013","Logisch","00","Ja","2014-04-28T00:00:00.000",,"2001-01-19T00:00:00.000","2001-01-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03HDHS","Personenauto","OPEL","ASTRA-G","20241118","20210623","3814","sedan","5","GRIJS","Niet geregistreerd","4","1598","1063","1660","1163","570","1100","20010605","20010605","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"425","0","M1",,,"op bodemplaat by r. voorzitting","1660",,,"e1*98/14*0101*07","HR11","2A14AY05FDD5","1","0.05","261","Nee","Nee",,"Nee","2760","0",,"2023","Logisch","00","Ja","2024-11-18T00:00:00.000","2021-06-23T00:00:00.000","2001-06-05T00:00:00.000","2001-06-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03JPTH","Personenauto","OPEL","ASTRA-G","20250410","20210123","3835","sedan","5","BLAUW","Niet geregistreerd","4","1598","1083","1660","1183","570","1100","20020628","20020628","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"425","0","M1",,,"op bodemplaat by r. voorzitting","1660",,,"e1*98/14*0101*10","GR11","2A15AY05AFB5","0","0.05","261","Nee","Nee",,"Nee","2760","0",,"2024","Logisch","00","Ja","2025-04-10T00:00:00.000","2021-01-23T00:00:00.000","2002-06-28T00:00:00.000","2002-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03LKHF","Personenauto","OPEL","ASTRA-G","20250307","20081210","5773","sedan","5","GRIJS","Niet geregistreerd","4","1796","1135","1700","1235","605","1300","20030215","20030215","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"425","0","M1",,,"op bodemplaat by r. voorzitting","1700",,,"e1*98/14*0101*12","HT11","2A18A208FDJ5","0","0.07","261","Nee","Nee",,"Nee","3000","0",,"2024","Logisch","00","Ja","2025-03-07T00:00:00.000","2008-12-10T00:00:00.000","2003-02-15T00:00:00.000","2003-02-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03LLHX","Personenauto","OPEL","ASTRA-G","20240712","20220716","4025","sedan","5","GRIJS","Niet geregistreerd","4","1598","1115","1680","1215","570","1050","20030220","20030220","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"425","0","M1",,,"op bodemplaat by r. voorzitting","1680",,,"e1*98/14*0101*13","HR11","2A27A007AFD5","0","0.05","261","Nee","Nee",,"Nee","2730","0",,"2023","Logisch","00","Ja","2024-07-12T00:00:00.000","2022-07-16T00:00:00.000","2003-02-20T00:00:00.000","2003-02-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04DLRR","Personenauto","OPEL","ASTRA-G","20241019","20161010","3404","sedan","5","GRIJS","Niet geregistreerd","4","1598","1063","1625","1163","570","1000","19990929","19990929","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"425","0","M1",,,"op bodemplaat by r. voorzitting","1625",,,"e1*98/14*0101*03","GC11","2A02AC02FDB5","1","0.05","261","Nee","Nee",,"Nee","2625","0",,"2023","Logisch","00","Ja","2024-10-19T00:00:00.000","2016-10-10T00:00:00.000","1999-09-29T00:00:00.000","1999-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"