"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01TB18","Bedrijfsauto","BEDFORD","97760-TU","20151204","20221224",,"open wagen",,"N.v.t.","N.v.t.","4",,"1580","3500","1680",,,"19791220","19791220","Geen verstrekking in Open Data",,"Nee",,"1920",,,,,,"4",,,,,"217","N1",,,"tegen r. balk boven vooras","3500",,,,,,,"0.04","320","Nee","Nee",,"Nee",,,,"2013","Geen oordeel","01","Ja","2015-12-04T00:00:00.000","2022-12-24T00:00:00.000","1979-12-20T00:00:00.000","1979-12-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66FB85","Bedrijfsauto","BEDFORD","97760-TU","20240720","20121215",,"kampeerwagen","6","N.v.t.","N.v.t.","6","2295","2512","3500","2612",,,"19781017","19781017","Geen verstrekking in Open Data",,"Ja",,"988",,,,,,"4",,,,,"212","N1",,,"tegen r. balk 020 cm v. vooras","3500",,,,,,,"0.03","320","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","01","Ja","2024-07-20T00:00:00.000","2012-12-15T00:00:00.000","1978-10-17T00:00:00.000","1978-10-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220411","2022-04-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9665GB","Bedrijfsauto","BEDFORD","97760-TU","20240726","20180527",,"open wagen",,"N.v.t.","N.v.t.","4",,"1490","3500","1590",,,"19751014","19751014","Geen verstrekking in Open Data",,"Ja",,"2010",,,,,,"4",,,,,"214","N1",,,"r. in watergoot onder motorkap","3500",,,,,,,"0.04","320","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","01","Ja","2024-07-26T00:00:00.000","2018-05-27T00:00:00.000","1975-10-14T00:00:00.000","1975-10-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96YB49","Personenauto","BEDFORD","97760-TU KAMPEERAUTO",,"20131016",,"kampeerwagen",,"GROEN","BEIGE","4",,"2300",,"2400",,,"19740305","19740305","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. in watergoot onder motorkap",,,,,,,,"0.00","320","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja",,"2013-10-16T00:00:00.000","1974-03-05T00:00:00.000","1974-03-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98SZ61","Personenauto","BEDFORD","97760-TU KAMPEERAUTO","20150816","20130627",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"1900",,"2000",,,"19760209","19760209","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. in watergoot onder motorkap",,,,,,,,"0.00","320","Nee","Nee",,"Nee",,,,"2013","Geen oordeel","07","Ja","2015-08-16T00:00:00.000","2013-06-27T00:00:00.000","1976-02-09T00:00:00.000","1976-02-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BG44GV","Bedrijfsauto","BEDFORD","97760-TU","20210612","20190613",,"kampeerwagen","6","N.v.t.","N.v.t.","6","2969","3190","3500","3290",,,"19810618","19810618","Geen verstrekking in Open Data",,"Ja",,"310",,,,,,"4",,,,,"223","N1",,,"r. onder motorkap","3500",,,,,,,"0.04","400","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","01","Ja","2021-06-12T00:00:00.000","2019-06-13T00:00:00.000","1981-06-18T00:00:00.000","1981-06-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH30HF","Bedrijfsauto","BEDFORD","97760-TU","20050106",,,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1710","3500","1810",,,"19750630","19830930","Geen verstrekking in Open Data",,"Nee",,"1790",,,,,,"4",,,,,"209","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.03","320","Nee","Nee",,"Nee",,,,"2004","Geen oordeel","01","Ja","2005-01-06T00:00:00.000",,"1975-06-30T00:00:00.000","1983-09-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH53PS","Bedrijfsauto","BEDFORD","97760-TU","20240811","20170513",,"open wagen",,"N.v.t.","N.v.t.","4",,"1566","3500","1666",,,"19831115","19831115","Geen verstrekking in Open Data",,"Ja",,"1934",,,,,,"4",,,,,"213","N1",,,"r. onder motorkap","3500",,,,,,,"0.03","320","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","01","Ja","2024-08-11T00:00:00.000","2017-05-13T00:00:00.000","1983-11-15T00:00:00.000","1983-11-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BK52PY","Bedrijfsauto","BEDFORD","97760-TU","20250905","20231019",,"open wagen",,"N.v.t.","N.v.t.","6",,"1720","3500","1820","750",,"19750801","19750801","Geen verstrekking in Open Data",,"Ja",,"1780",,"1995","1995",,,"4",,,,,"220","N1",,,"r. in watergoot motorkap","3500",,,,,,,"0.03","320","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","01","Ja","2025-09-05T00:00:00.000","2023-10-19T00:00:00.000","1975-08-01T00:00:00.000","1975-08-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BN09LX","Bedrijfsauto","BEDFORD","CF2-97760-TU","20260429","19960713",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"2560","3500","2660",,,"19850729","19850729","Geen verstrekking in Open Data",,"Ja",,"940",,,,,,"4",,,,,"212","N1",,,"r. onder motorkap","3500",,,,,,,"0.02","410","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","01","Ja","2026-04-29T00:00:00.000","1996-07-13T00:00:00.000","1985-07-29T00:00:00.000","1985-07-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BV7021","Bedrijfsauto","BEDFORD","97760-TU",,"20190904",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1830","3500","1930",,,"19711025","19711025","Geen verstrekking in Open Data",,"Nee",,"1670",,,,,,"4",,,,,"213","N1",,,"r. in watergoot","3500",,,,,,,"0.03","320","Nee","Nee",,"Nee",,,,"2003","Geen oordeel","01","Ja",,"2019-09-04T00:00:00.000","1971-10-25T00:00:00.000","1971-10-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BX50ZZ","Bedrijfsauto","BEDFORD","97760-TU","20240614","20150715",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1570","3500","1670",,,"19790630","19870904","Geen verstrekking in Open Data",,"Ja",,"1930",,,,,,"4",,,,,"207","N1",,,"r. onder motorkap","3500",,,,,,,"0.04","320","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","01","Ja","2024-06-14T00:00:00.000","2015-07-15T00:00:00.000","1979-06-30T00:00:00.000","1987-09-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DN9990","Bedrijfsauto","BEDFORD","97760-TU",,,,"veewagen",,"N.v.t.","N.v.t.","4",,"2420","3500","2520",,,"19721219","19721219","Geen verstrekking in Open Data",,"Nee",,"1080",,,,,,"4",,,,,"212","N1",,,"r. in watergoot","3500",,,,,,,"0.03","320","Nee","Nee",,"Nee",,,,"2001","Logisch","00","Ja",,,"1972-12-19T00:00:00.000","1972-12-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FB5279","Bedrijfsauto","BEDFORD","97760-TU",,"20200711",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"2028","3500","2128",,,"19731024","19731024","Geen verstrekking in Open Data",,"Nee",,"1472",,,,,,"4",,,,,"240","N1",,,"r. in watergoot onder motorkap","3500",,,,,,,"0.03","356","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","01","Ja",,"2020-07-11T00:00:00.000","1973-10-24T00:00:00.000","1973-10-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GX75JS","Personenauto","BEDFORD","97760-TU KAMPEERAUTO","20170225","20181025",,"kampeerwagen",,"WIT","Niet geregistreerd","6",,"2230",,"2330",,,"19741004","19741004","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. in motorkap",,,,,,,,"0.00","320","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","07","Ja","2017-02-25T00:00:00.000","2018-10-25T00:00:00.000","1974-10-04T00:00:00.000","1974-10-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HB62XV","Personenauto","BEDFORD","97760-TU KAMPEERWAGEN","20250627","20070730",,"kampeerwagen",,"BEIGE","Niet geregistreerd","4",,"2168",,"2268",,,"19750218","19750218","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. in watergoot in motorkap",,,,,,,,"0.00","320","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-06-27T00:00:00.000","2007-07-30T00:00:00.000","1975-02-18T00:00:00.000","1975-02-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HB9411","Bedrijfsauto","BEDFORD","97760-TU",,"20190208",,"open wagen",,"N.v.t.","N.v.t.","4",,"1580","3500","1680",,,"19740320","19740320","Geen verstrekking in Open Data",,"Nee",,"1920",,,,,,"4",,,,,"213","N1",,,"r. in watergoot","3500",,,,,,,"0.04","320","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-02-08T00:00:00.000","1974-03-20T00:00:00.000","1974-03-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LG82NN","Personenauto","BEDFORD","97760-TU KAMPEERAUTO",,"20240428",,"kampeerwagen",,"BEIGE","Niet geregistreerd","4",,"2025",,"2125",,,"19711008","19711008","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. in watergoot by schutbord",,,,,,,,"0.00","320","Nee","Nee",,"Nee",,,,"2005","Geen oordeel","07","Ja",,"2024-04-28T00:00:00.000","1971-10-08T00:00:00.000","1971-10-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RF16KK","Personenauto","BEDFORD","97760-TU KAMPEERAUTO",,,,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"2720",,"2820",,,"19711011","19711011","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"r. in watergoot in motorkap",,,,,,,,"0.00","320","Nee","Nee",,"Nee",,,,"2006","Geen oordeel","07","Ja",,,"1971-10-11T00:00:00.000","1971-10-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SZ67TV","Personenauto","BEDFORD","97760-TU KAMPEERAUTO","20231206","20220531",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"2608",,"2708",,,"19800313","19800313","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk boven vooras",,,"G2 gasinstallatie",,,,,"0.00","356","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja","2023-12-06T00:00:00.000","2022-05-31T00:00:00.000","1980-03-13T00:00:00.000","1980-03-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TP93SJ","Personenauto","BEDFORD","97760-TU KAMPEERAUTO","20100821","19910125",,"kampeerwagen",,"BEIGE","BRUIN","4",,"2540",,"2640",,,"19741204","19741204","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. in watergoot onder motorkap",,,,,,,,"0.00","320","Nee","Nee",,"Nee",,,,"2008","Logisch","00","Ja","2010-08-21T00:00:00.000","1991-01-25T00:00:00.000","1974-12-04T00:00:00.000","1974-12-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGNG83","Bedrijfsauto","BEDFORD","CF 2-97760-TU","20240621","20170517",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"2170","3500","2270",,,"19831001","19950718","Geen verstrekking in Open Data",,"Ja",,"1330",,,,,,"4",,,,,"210","N1",,,"l. op schetsplaat onder motorkap","3500",,,,,,,"0.03","320","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","01","Ja","2024-06-21T00:00:00.000","2017-05-17T00:00:00.000","1983-10-01T00:00:00.000","1995-07-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VR04YS","Bedrijfsauto","BEDFORD","97760-TU","19990417","20120806",,"veewagen",,"N.v.t.","N.v.t.","4",,"2080","3500","2180",,,"19830630","19920724","Geen verstrekking in Open Data",,"Nee",,"1420",,,,,,"4",,,,,"210","N1",,,"r. tegen schutbord onder motorkap","3500",,,,,,,"0.03","323","Nee","Nee",,"Nee",,,,"1998","Geen oordeel","05","Ja","1999-04-17T00:00:00.000","2012-08-06T00:00:00.000","1983-06-30T00:00:00.000","1992-07-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XL89GK","Personenauto","BEDFORD","97760-TU KAMPEERAUTO","20220724","20110805",,"kampeerwagen",,"BEIGE","BRUIN","4",,"2000",,"2100",,,"19810630","19880720","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"l. in watergoot onder motorkap",,,,,,,,"0.00","320","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja","2022-07-24T00:00:00.000","2011-08-05T00:00:00.000","1981-06-30T00:00:00.000","1988-07-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
