"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"02SGVB","Personenauto","BMW","7 SERIES 760LI AUT.","20150730","20100526","47592","sedan","4","BLAUW","Niet geregistreerd","12","5972","3440","3930","3540",,,"20060102","20060102","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap","3930",,,,,,,"0.09","312","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2015-07-30T00:00:00.000","2010-05-26T00:00:00.000","2006-01-02T00:00:00.000","2006-01-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07PVN9","Personenauto","BMW","760I,760LI","20160711","20110711","7097","sedan","5","GRIJS","Niet geregistreerd","12","5972","2065","2630","2165","750","2100","20030320","20110711","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker","2630",,,,,,,"0.15","299","Nee","Nee",,"Nee","4830",,,"2015","Geen oordeel","05","Ja","2016-07-11T00:00:00.000","2011-07-11T00:00:00.000","2003-03-20T00:00:00.000","2011-07-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10LJX1","Personenauto","BMW","760LI","20241206","20181211","63671","sedan","4","ZWART","Niet geregistreerd","12","5972","2150","2765","2250","750","2100","20100504","20100504","Geen verstrekking in Open Data","244932","Ja",,,,,,,"4","4","0","0",,"521","0","M1",,,"r. motorruimte","2765","7L",,"e1*2007/46*0276*01","KB01","5K","0","0.18","321","Nee","Nee",,"Nee","4965","0","0.00","2024","Logisch","00","Ja","2024-12-06T00:00:00.000","2018-12-11T00:00:00.000","2010-05-04T00:00:00.000","2010-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16PDS9","Personenauto","BMW","760LI","20250201","20230905","64645","sedan","5","ZWART","Niet geregistreerd","12","5972","2150","2765","2250","750","2100","20110111","20110111","Geen verstrekking in Open Data","250135","Ja",,,,,,,"4","4","0","0",,"521","0","M1",,,"r. motorruimte","2765","7L",,"e1*2007/46*0276*03","KB01","5B","0","0.18","321","Nee","Nee",,"Nee","4965","0","0.00","2024","Logisch","00","Ja","2025-02-01T00:00:00.000","2023-09-05T00:00:00.000","2011-01-11T00:00:00.000","2011-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18PRV2","Personenauto","BMW","760LI","20240914","20220709","42859","sedan","4","GRIJS","Niet geregistreerd","12","5972","2150","2765","2250","750","2100","20100607","20110318","Geen verstrekking in Open Data","225188","Ja",,,,,,,"4","4","0","0",,"521","0","M1",,,"r. motorruimte","2765","7L",,"e1*2007/46*0276*01","KB01","5K","0","0.18","321","Nee","Nee",,"Nee","4965","0","0.00","2023","Geen oordeel","05","Ja","2024-09-14T00:00:00.000","2022-07-09T00:00:00.000","2010-06-07T00:00:00.000","2011-03-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TFR62","Personenauto","BMW","760LI","20250212","20210315","44391","sedan","4","ZWART","Niet geregistreerd","12","5972","3725","4200","3825",,,"20140113","20140113","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"522","0","M1",,,"r. motorruimte","4200","7L",,"e1*2007/46*0276*08","HP41","6A040000","0","0.10","321","Nee","Nee",,"Nee","0","0",,"2024","Onlogisch","04","Ja","2025-02-12T00:00:00.000","2021-03-15T00:00:00.000","2014-01-13T00:00:00.000","2014-01-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TFS53","Personenauto","BMW","760LI","20250117","20210315","44391","sedan","4","GRIJS","Niet geregistreerd","12","5972","3725","4200","3825",,,"20140113","20140113","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"522","0","M1",,,"r. motorruimte","4200","7L",,"e1*2007/46*0276*08","HP41","6A040000","0","0.10","321","Nee","Nee",,"Nee","0","0",,"2024","Onlogisch","04","Ja","2025-01-17T00:00:00.000","2021-03-15T00:00:00.000","2014-01-13T00:00:00.000","2014-01-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2SZJ52","Personenauto","BMW","760LI","20250315","20210315","63465","sedan","5","GRIJS","Niet geregistreerd","12","5972","2170","2770","2270","750","2100","20131210","20131210","Geen verstrekking in Open Data","269651","Ja",,,,,,,"4","4","0","0",,"522","0","M1",,,"r. motorruimte","2770","7L",,"e1*2007/46*0276*08","YG01","6A050000","0","0.18","321","Nee","Nee",,"Nee","4970","0","0.00","2024","Logisch","00","Ja","2025-03-15T00:00:00.000","2021-03-15T00:00:00.000","2013-12-10T00:00:00.000","2013-12-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2SZJ67","Personenauto","BMW","760LI","20250312","20210312","44391","sedan","4","ZWART","Niet geregistreerd","12","5972","3725","4200","3825",,,"20140111","20140111","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"522","0","M1",,,"r. motorruimte","4200","7L",,"e1*2007/46*0276*08","HP41","6A040000","0","0.10","321","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-03-12T00:00:00.000","2021-03-12T00:00:00.000","2014-01-11T00:00:00.000","2014-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2ZBV49","Personenauto","BMW","760LI","20250221","20240201","41606","sedan","4","ZWART","Niet geregistreerd","12","5972","2150","2765","2250","750","2100","20100716","20141208","Geen verstrekking in Open Data","210228","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. motorruimte","2765",,,,,,,"0.18","321","Nee","Nee",,"Nee","4965",,,"2024","Geen oordeel","05","Ja","2025-02-21T00:00:00.000","2024-02-01T00:00:00.000","2010-07-16T00:00:00.000","2014-12-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41RPHK","Personenauto","BMW","760LI","20250608","20050628",,"sedan","4","GRIJS","Niet geregistreerd","12","5972","2155","2680","2255",,,"20050628","20050628","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"518","0","M1",,,"op r. schroefveerkoker onder motorkap","2680",,,"e9*2001/116*0049*02","HP81","31","0","0.15","312","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-06-08T00:00:00.000","2005-06-28T00:00:00.000","2005-06-28T00:00:00.000","2005-06-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47LLH3","Personenauto","BMW","760LI","20241215","20240521","58624","sedan","4","ZWART","Niet geregistreerd","12","5972","2150","2765","2250","750","2100","20100529","20100529","Geen verstrekking in Open Data","217962","Ja",,,,,,,"4","4","0","0",,"521","0","M1",,,"r. motorruimte","2765","7L",,"e1*2007/46*0276*01","KB01","5K","0","0.18","321","Nee","Nee",,"Nee","4965","0","0.00","2023","Logisch","00","Ja","2024-12-15T00:00:00.000","2024-05-21T00:00:00.000","2010-05-29T00:00:00.000","2010-05-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4SRX97","Personenauto","BMW","760LI","20250106","20140106","63465","sedan","4","BLAUW","Niet geregistreerd","12","5972","3725","4200","3825",,,"20140106","20140106","Geen verstrekking in Open Data","133087","Ja",,,,,,,"4","4","0","0",,"522","0","M1",,,"r. by voorwielscherm","4200","7L",,"e1*2007/46*0276*08","HP41","6A040000","0","0.10","321","Nee","Nee",,"Ja","0","0",,"2023","Logisch","00","Ja","2025-01-06T00:00:00.000","2014-01-06T00:00:00.000","2014-01-06T00:00:00.000","2014-01-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4TFL46","Personenauto","BMW","760LI","20250110","20220110","44391","sedan","4","GRIJS","Niet geregistreerd","12","5972","3725","4200","3825",,,"20140110","20140110","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"522","0","M1",,,"r. motorruimte","4200","7L",,"e1*2007/46*0276*08","HP41","6A040000","0","0.10","321","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2025-01-10T00:00:00.000","2022-01-10T00:00:00.000","2014-01-10T00:00:00.000","2014-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4TVF87","Personenauto","BMW","760LI","20241120","20231120","62259","sedan","5","ZWART","Niet geregistreerd","12","5972","2150","2750","2250","750","2100","20140603","20140603","Geen verstrekking in Open Data","222499","Ja",,,,,,,"4","4","0","0",,"522","0","M1",,,"r. motorruimte","2750","7L",,"e1*2007/46*0276*07","YG01","6A000","0","0.18","321","Nee","Nee",,"Nee","4950","0","0.00","2023","Logisch","00","Ja","2024-11-20T00:00:00.000","2023-11-20T00:00:00.000","2014-06-03T00:00:00.000","2014-06-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4TVP61","Personenauto","BMW","760LI","20250315","20210315","63465","sedan","5","ZWART","Niet geregistreerd","12","5972","2170","2770","2270","750","2100","20140528","20140528","Geen verstrekking in Open Data","269651","Ja",,,,,,,"4","4","0","0",,"522","0","M1",,,"r. motorruimte","2770","7L",,"e1*2007/46*0276*08","YG01","6A050000","0","0.18","321","Nee","Nee",,"Ja","4970","0","0.00","2024","Logisch","00","Ja","2025-03-15T00:00:00.000","2021-03-15T00:00:00.000","2014-05-28T00:00:00.000","2014-05-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4TXV68","Personenauto","BMW","760LI","20250315","20210315","63465","sedan","5","ZWART","Niet geregistreerd","12","5972","2170","2770","2270","750","2100","20140603","20140603","Geen verstrekking in Open Data","269651","Ja",,,,,,,"4","4","0","0",,"522","0","M1",,,"r. motorruimte","2770","7L",,"e1*2007/46*0276*08","YG01","6A050000","0","0.18","321","Nee","Nee",,"Nee","4970","0","0.00","2024","Logisch","00","Ja","2025-03-15T00:00:00.000","2021-03-15T00:00:00.000","2014-06-03T00:00:00.000","2014-06-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59ZBG7","Personenauto","BMW","760LI","20241010","20201106","41509","sedan","5","BLAUW","Niet geregistreerd","12","5972","2150","2765","2250","750","2100","20120928","20120928","Geen verstrekking in Open Data","234952","Ja",,,,,,,"4","4","0","0",,"521","0","M1",,,"r. motorruimte","2765","7L",,"e1*2007/46*0276*04","KB01","5B","0","0.18","321","Nee","Nee",,"Nee","4965","0","0.00","2023","Geen oordeel","05","Ja","2024-10-10T00:00:00.000","2020-11-06T00:00:00.000","2012-09-28T00:00:00.000","2012-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5SVZ48","Personenauto","BMW","760LI","20241026","20140110","45066","sedan","4","BLAUW","Niet geregistreerd","12","5972","3725","4200","3825",,,"20140110","20140110","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"522","0","M1",,,"r. by voorwielscherm","4200","7L",,"e1*2007/46*0276*08","HP41","6A040000","0","0.10","321","Nee","Nee",,"Nee","0","0",,"2023","Onlogisch","04","Ja","2024-10-26T00:00:00.000","2014-01-10T00:00:00.000","2014-01-10T00:00:00.000","2014-01-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5TFX01","Personenauto","BMW","760LI","20250124","20140124","68000","sedan","5","ZWART","Niet geregistreerd","12","5972","2170","2770","2270","750","2100","20140124","20140124","Geen verstrekking in Open Data","228000","Ja",,,,,,,"4","4","0","0",,"522","0","M1",,,"r. motorruimte","2770","7L",,"e1*2007/46*0276*08","YG01","6A050000","0","0.18","321","Nee","Nee",,"Nee","4970","0","0.00","2023","Logisch","00","Ja","2025-01-24T00:00:00.000","2014-01-24T00:00:00.000","2014-01-24T00:00:00.000","2014-01-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5TFZ66","Personenauto","BMW","760LI","20241130","20161017","44391","sedan","4","ZWART","Niet geregistreerd","12","5972","3725","4200","3825",,,"20140121","20140121","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"522","0","M1",,,"r. motorruimte","4200","7L",,"e1*2007/46*0276*08","HP41","6A040000","0","0.10","321","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2024-11-30T00:00:00.000","2016-10-17T00:00:00.000","2014-01-21T00:00:00.000","2014-01-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6XVT97","Personenauto","BMW","760LI","20241208","20141208","43987","sedan","4","ZWART","Niet geregistreerd","12","5972","2150","2765","2250","750","2100","20141208","20141208","Geen verstrekking in Open Data","219587","Ja",,,,,,,"4","4","0","0",,"521","0","M1",,,"r. motorruimte","2765","7L",,"e1*2007/46*0276*01","KB01","5K","0","0.18","321","Nee","Nee",,"Ja","4965","0","0.00","2023","Logisch","00","Ja","2024-12-08T00:00:00.000","2014-12-08T00:00:00.000","2014-12-08T00:00:00.000","2014-12-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71TFG9","Personenauto","BMW","760LI","20240719","20180712","36786","sedan","4","BLAUW","Niet geregistreerd","12","5972","2150","2765","2250","750","2100","20100630","20120112","Geen verstrekking in Open Data","227145","Ja",,,,,,,"4","4","0","0",,"521","0","M1",,,"r. motorruimte","2765","7L",,"e1*2007/46*0276*01","KB01","5K","0","0.18","321","Nee","Nee",,"Nee","4965","0","0.00","2023","Geen oordeel","05","Ja","2024-07-19T00:00:00.000","2018-07-12T00:00:00.000","2010-06-30T00:00:00.000","2012-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75RNTJ","Personenauto","BMW","760LI","20250608","20050628",,"sedan","4","GRIJS","Niet geregistreerd","12","5972","2155","2680","2255",,,"20050628","20050628","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"518","0","M1",,,"op r. schroefveerkoker onder motorkap","2680",,,"e9*2001/116*0049*02","HP81","31","0","0.15","312","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-06-08T00:00:00.000","2005-06-28T00:00:00.000","2005-06-28T00:00:00.000","2005-06-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76TJJ4","Personenauto","BMW","760LI","20240816","20240111","23042","sedan","5","ZWART","Niet geregistreerd","12","5972","2125","2670","2225","750","2100","20030327","20120209","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"by r. schroefveerkoker","2670",,,,,,,"0.15","313","Nee","Nee",,"Nee","4870",,,"2024","Geen oordeel","05","Ja","2024-08-16T00:00:00.000","2024-01-11T00:00:00.000","2003-03-27T00:00:00.000","2012-02-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7STV10","Personenauto","BMW","760LI","20240929","20220929","63465","sedan","5","GRIJS","Niet geregistreerd","12","5972","2170","2770","2270","750","2100","20131209","20131209","Geen verstrekking in Open Data","269651","Ja",,,,,,,"4","4","0","0",,"522","0","M1",,,"r. motorruimte","2770","7L",,"e1*2007/46*0276*08","YG01","6A050000","0","0.18","321","Nee","Nee",,"Nee","4970","0","0.00","2023","Logisch","00","Ja","2024-09-29T00:00:00.000","2022-09-29T00:00:00.000","2013-12-09T00:00:00.000","2013-12-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7TFS56","Personenauto","BMW","760LI","20250213","20161017","44391","sedan","4","GRIJS","Niet geregistreerd","12","5972","3725","4200","3825",,,"20140113","20140113","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"522","0","M1",,,"r. motorruimte","4200","7L",,"e1*2007/46*0276*08","HP41","6A040000","0","0.10","321","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-02-13T00:00:00.000","2016-10-17T00:00:00.000","2014-01-13T00:00:00.000","2014-01-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"