"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01WZ34","Middenasaanhangwagen","WESCO","P-2020",,"20030930",,"veewagen",,"N.v.t.","N.v.t.",,,"630","1320",,,,"19880629","19880629","Geen verstrekking in Open Data",,"N.v.t.","100","690",,,,,,"2","415",,,,"213","O2",,,"r. op trekdriehoek 085 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-09-30T00:00:00.000","1988-06-29T00:00:00.000","1988-06-29T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WZ12TV","Middenasaanhangwagen","WESCO","PVT",,"20240608",,"veewagen",,"N.v.t.","N.v.t.",,,"790","1500",,,,"20010207","20010207","Geen verstrekking in Open Data",,"N.v.t.","100","710",,,,,"0","4","462","0",,"465","224","O2",,,"tegen r. balk 060 cm v. hart asstel","2000",,,,,,"0",,"74","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2024-06-08T00:00:00.000","2001-02-07T00:00:00.000","2001-02-07T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08WHP1","Middenasaanhangwagen","WESCO","WK35",,"20230506",,"kipper",,"N.v.t.","N.v.t.",,,"1040","3500",,,,"20230420","20230501","Geen verstrekking in Open Data",,"N.v.t.","100","2460",,,,,,"4","470",,,"475","194","O2",,,,"3500","WK35",,,,,,,"340","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-05-06T00:00:00.000","2023-04-20T00:00:00.000","2023-05-01T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,"20230426","2023-04-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14WTBT","Middenasaanhangwagen","WESCO","WK",,"20181003",,"kipper",,"N.v.t.","N.v.t.",,,"880","2700",,,,"20181002","20181003","Geen verstrekking in Open Data",,"N.v.t.","100","1820",,,,,,,"435",,,,"180","O2",,,"r. trekdriehoek a. hart koppeling","2700","WK",,,,,,,"325","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-10-03T00:00:00.000","2018-10-02T00:00:00.000","2018-10-03T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WGJB63","Middenasaanhangwagen","WESCO","4000",,"20240615",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"623","1200",,,,"20030125","20030125","Geen verstrekking in Open Data",,"N.v.t.","100","577",,,,,"0","0","424","0",,"427","201","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","2000",,,,,,"0",,"70","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2024-06-15T00:00:00.000","2003-01-25T00:00:00.000","2003-01-25T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WZ78JY","Middenasaanhangwagen","WESCO","PVT",,"20231106",,"veewagen",,"N.v.t.","N.v.t.",,,"700","1200",,,,"20010612","20010612","Geen verstrekking in Open Data",,"N.v.t.","100","500",,,,,"0","0","444","0",,"447","218","O2",,,"tegen r. balk 090 cm v. hart asstel","2000",,,,,,"0",,"74","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2023-11-06T00:00:00.000","2001-06-12T00:00:00.000","2001-06-12T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18WNLK","Middenasaanhangwagen","WESCO","WESCO KIPPER",,"20151124",,"kipper",,"N.v.t.","N.v.t.",,,"760","1300",,,,"20151104","20151105","Geen verstrekking in Open Data",,"N.v.t.","100","540",,,,,,,"450",,,,"168","O2",,,"r. balk by trekdriehoek","1300","4001",,,,,,,"300","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2015-11-24T00:00:00.000","2015-11-04T00:00:00.000","2015-11-05T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18WS07","Middenasaanhangwagen","WESCO","A2",,"20240319",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"770","2000",,,,"19870624","20240226","Geen verstrekking in Open Data",,"N.v.t.","100","1230",,,,,,"4","532",,,"537","253","O2",,,"r. balk","2000",,,,,,,,"70","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-03-19T00:00:00.000","1987-06-24T00:00:00.000","2024-02-26T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,"20240226","2024-02-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18WZJL","Middenasaanhangwagen","WESCO","4000",,"20210318",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"620","2000",,,,"20210308","20210310","Geen verstrekking in Open Data",,"N.v.t.","100","1380",,,,,,"4","397",,,"400","210","O2",,,,"2000","4000",,,,,,,"310","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-03-18T00:00:00.000","2021-03-08T00:00:00.000","2021-03-10T00:00:00.000",,"100",,,,,,,,,"265",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22WRKT","Middenasaanhangwagen","WESCO","TANDEM 2000",,"20171125",,"open laadvloer",,"N.v.t.","N.v.t.",,,"380","2000",,,,"19940519","20170629","Geen verstrekking in Open Data",,"N.v.t.","100","1620",,,,,,,"417",,,,"186","O2",,,"r. balk a. hart koppeling","2000","4000",,,,,,,"70","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-11-25T00:00:00.000","1994-05-19T00:00:00.000","2017-06-29T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24WBF5","Middenasaanhangwagen","WESCO","WK",,"20240329",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"1060","3000",,,,"20210720","20210722","Geen verstrekking in Open Data",,"N.v.t.","100","1940",,,,,,"4","497",,,,"200","O2",,,,"3000","WK",,,,,,,"352","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-03-29T00:00:00.000","2021-07-20T00:00:00.000","2021-07-22T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24WSGP","Middenasaanhangwagen","WESCO","4000",,"20230710",,"open laadvloer",,"N.v.t.","N.v.t.",,,"390","2000",,,,"20010630","20180302","Geen verstrekking in Open Data",,"N.v.t.","100","1610",,,,,,,"372",,,,"182","O2",,,"r. trekdriehoek 060 cm a. hart koppeling","2000",,,,,,,,"75","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-07-10T00:00:00.000","2001-06-30T00:00:00.000","2018-03-02T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WHLR96","Middenasaanhangwagen","WESCO","4000",,"20240418",,"open wagen",,"N.v.t.","N.v.t.",,,"400","2000",,,,"20031219","20031219","Geen verstrekking in Open Data",,"N.v.t.","100","1600",,,,,"0","4","424","0",,"427","181","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","2000",,,,,,"0",,"70","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2024-04-18T00:00:00.000","2003-12-19T00:00:00.000","2003-12-19T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29WJJ1","Middenasaanhangwagen","WESCO","WK35",,"20230822",,"kipper",,"N.v.t.","N.v.t.",,,"1020","3500",,,,"20230821","20230822","Geen verstrekking in Open Data",,"N.v.t.","80","2480",,,,,,"4","486",,,"488","200","O2",,,,"3500","WK35",,,,,,,"345","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-08-22T00:00:00.000","2023-08-21T00:00:00.000","2023-08-22T00:00:00.000",,"150",,,,,,,,,"97",,,,,,,,,,,"20230822","2023-08-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30WDD5","Middenasaanhangwagen","WESCO","2200",,"20240221",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"900","3500",,,,"20211202","20211208","Geen verstrekking in Open Data",,"N.v.t.","100","2600",,,,,,"4","755",,,"758","218","O2",,,,"3500","2200",,,,,,,"485","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-02-21T00:00:00.000","2021-12-02T00:00:00.000","2021-12-08T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,"20211208","2021-12-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30WF78","Middenasaanhangwagen","WESCO","P 2055",,"20090320",,"veewagen",,"N.v.t.","N.v.t.",,,"510","1150",,,,"19841015","19841015","Geen verstrekking in Open Data",,"N.v.t.","100","640",,,,,,"2","374",,,,"172","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","1290",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2009-03-20T00:00:00.000","1984-10-15T00:00:00.000","1984-10-15T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30WKP4","Middenasaanhangwagen","WESCO","WK35",,"20240323",,"kipper",,"N.v.t.","N.v.t.",,,"1120","3500",,,,"20240311","20240312","Geen verstrekking in Open Data",,"N.v.t.","100","2380",,,,,,"4","485",,,"488","200","O2",,,,"3500","WK35",,,,,,,"348","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-03-23T00:00:00.000","2024-03-11T00:00:00.000","2024-03-12T00:00:00.000",,"100",,,,,,,,,"180",,,,,,,,,,,"20240312","2024-03-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30WZ33","Middenasaanhangwagen","WESCO","P-2055",,,,"veewagen",,"N.v.t.","N.v.t.",,,"520","1250",,,,"19880824","19880824","Geen verstrekking in Open Data",,"N.v.t.","100","730",,,,,,"2","381",,,,"179","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","1300",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1988-08-24T00:00:00.000","1988-08-24T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31WGD3","Middenasaanhangwagen","WESCO","WK",,"20220917",,"kipper",,"N.v.t.","N.v.t.",,,"1140","3500",,,,"20220907","20220909","Geen verstrekking in Open Data",,"N.v.t.","100","2360",,,,,,"4","485",,,"490","192","O2",,,,"3500","WK",,,,,,,"340","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-09-17T00:00:00.000","2022-09-07T00:00:00.000","2022-09-09T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,"20220908","2022-09-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32WJVV","Middenasaanhangwagen","WESCO","WK 35-2",,"20150526",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1040","3500",,,,"20130204","20130206","Geen verstrekking in Open Data",,"N.v.t.","100","2460",,,,,,,"662",,,,"245","O2",,,"r. trekdriehoek a. hart koppeling","3500","4000",,,,,,,"450","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2015-05-26T00:00:00.000","2013-02-04T00:00:00.000","2013-02-06T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33WFD4","Middenasaanhangwagen","WESCO","2200",,"20220427",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"620","2700",,,,"20220419","20220421","Geen verstrekking in Open Data",,"N.v.t.","100","2080",,,,,,"4","555",,,,"198","O2",,,"r. trekdriehoek","2700","2200",,,,,,,"390","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-04-27T00:00:00.000","2022-04-19T00:00:00.000","2022-04-21T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,"20220421","2022-04-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33WKND","Middenasaanhangwagen","WESCO","1300",,"20131024",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"412","1300",,,,"20131023","20131024","Geen verstrekking in Open Data",,"N.v.t.","100","888",,,,,,,"452",,,,"168","O2",,,"r. balk a. hart koppeling","1300","2100",,,,,,,"296","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2013-10-24T00:00:00.000","2013-10-23T00:00:00.000","2013-10-24T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37WKJ3","Middenasaanhangwagen","WESCO","WESCO--MC COERORDEN",,"20240211",,"veewagen",,"N.v.t.","N.v.t.",,,"950","2640",,,,"19950428","20240206","Geen verstrekking in Open Data",,"N.v.t.","100","1690",,,,,,"4","491",,,,"250","O2",,,,"2640","P280",,,,,,,"74","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-02-11T00:00:00.000","1995-04-28T00:00:00.000","2024-02-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240205","2024-02-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37WRVD","Middenasaanhangwagen","WESCO","WK 13",,"20171103",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"620","1300",,,,"20171026","20171027","Geen verstrekking in Open Data",,"N.v.t.","100","680",,,,,,,"400",,,,"156","O2",,,,"1300","WK",,,,,,,"275","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-11-03T00:00:00.000","2017-10-26T00:00:00.000","2017-10-27T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37WXJP","Middenasaanhangwagen","WESCO","2200",,"20200706",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"760","3000",,,,"20200626","20200630","Geen verstrekking in Open Data",,"N.v.t.","100","2240",,,,,,"4","652",,,"654","220","O2",,,,"3000",,,,,,,,"435","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-07-06T00:00:00.000","2020-06-26T00:00:00.000","2020-06-30T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42WDG5","Middenasaanhangwagen","WESCO","T2200",,"20220103",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"630","2000",,,,"19920630","20220103","Geen verstrekking in Open Data",,"N.v.t.","100","1370",,,,,,"4","420",,,"423","182","O2",,,,"2000","T2200",,,,,,,"70","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-01-03T00:00:00.000","1992-06-30T00:00:00.000","2022-01-03T00:00:00.000",,"100",,,,,,,,,"175",,,,,,,,,,,"20220103","2022-01-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46WGVK","Middenasaanhangwagen","WESCO","HSS TORBO",,"20221118",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"2150","2700",,,,"19971017","20110318","Geen verstrekking in Open Data",,"N.v.t.","100","550",,,,,,"4","419",,,"420","177","O2",,,"r. balk","2700","-",,,,,,,"70","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-11-18T00:00:00.000","1997-10-17T00:00:00.000","2011-03-18T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,"20220603","2022-06-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48WD04","Middenasaanhangwagen","WESCO","P2015",,"20210204",,"veewagen",,"N.v.t.","N.v.t.",,,"580","1000",,,,"19840305","19840305","Geen verstrekking in Open Data",,"N.v.t.","100","420",,,,,,"4","399",,,,"176","O2",,,"op trekboom 085 cm a. hart koppeling","1300",,,,,,,,"70","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-02-04T00:00:00.000","1984-03-05T00:00:00.000","1984-03-05T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51WL72","Middenasaanhangwagen","WESCO","P2020",,"20200622",,"veewagen",,"N.v.t.","N.v.t.",,,"630","1600",,,,"19860815","19860815","Geen verstrekking in Open Data",,"N.v.t.","100","970",,,,,,"2","415",,,,"214","O2",,,"op trekboom 085 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-06-22T00:00:00.000","1986-08-15T00:00:00.000","1986-08-15T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53WN07","Middenasaanhangwagen","WESCO","WESCO",,"20211202",,"veewagen",,"N.v.t.","N.v.t.",,,"590","1300",,,,"19861022","20211202","Geen verstrekking in Open Data",,"N.v.t.","100","710",,,,,,"4","370",,,"373","170","O2",,,,"1300",,,,,,,,"73","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-12-02T00:00:00.000","1986-10-22T00:00:00.000","2021-12-02T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,"20211201","2021-12-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"