"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"45BNR2","Bedrijfsauto","SCANIA","L 111 S 50","20230805","20211129",,"kipper","3","N.v.t.","N.v.t.","6","11020","8355","17500","8455",,,"19781218","20190805","Geen verstrekking in Open Data",,"Ja",,"9145",,"12000",,,,"6",,"695",,"750","236","N3",,,"tegen r. balk tussen vooras en 2e veerh.","19000","L 111 S 50",,,,,,"0.03","460","Nee","Nee",,"Nee","29500",,,,"Niet geregistreerd","NG","Ja","2023-08-05T00:00:00.000","2021-11-29T00:00:00.000","1978-12-18T00:00:00.000","2019-08-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85EB45","Bedrijfsauto","SCANIA","L 11142 S","20250319","20080915",,"opleggertrekker",,"N.v.t.","N.v.t.","6",,"6020","16000","6120",,,"19760630","19781122","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,"520",,,"250","N3",,,"tegen r. balk tussen vooras en 2e veerh.","16000",,,,,,,"0.04","420","Nee","Nee","19990520","Nee","40000",,,,"Niet geregistreerd","NG","Ja","2025-03-19T00:00:00.000","2008-09-15T00:00:00.000","1976-06-30T00:00:00.000","1978-11-22T00:00:00.000","1999-05-20T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89BRD5","Bedrijfsauto","SCANIA","L 111","20250504","20210111",,"open laadvloer","3","N.v.t.","N.v.t.","6","11869","7180","17500","7280",,,"19791001","20210111","Geen verstrekking in Open Data",,"Ja",,"10320",,,,,,"4",,,,"810","251","N3",,,"r. balk a. vooras","19000","L 111 50",,,,,,"0.03","500","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-04T00:00:00.000","2021-01-11T00:00:00.000","1979-10-01T00:00:00.000","2021-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BDBT47","Bedrijfsauto","SCANIA","L 11138","20190406","20130709",,"opleggertrekker",,"N.v.t.","N.v.t.","6",,"6760","16000","6860",,,"19800630","19950818","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,"455",,,"250","N3",,,"tegen r. balk tussen vooras en 2e veerh.","16000",,,,,,,"0.04","380","Nee","Nee",,"Nee","49500",,,,"Niet geregistreerd","NG","Ja","2019-04-06T00:00:00.000","2013-07-09T00:00:00.000","1980-06-30T00:00:00.000","1995-08-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BLVP93","Bedrijfsauto","SCANIA","L 111 46","20250121","20020423",,"opleggertrekker",,"N.v.t.","N.v.t.","6",,"6620","16000","6720",,,"19761224","20020404","Geen verstrekking in Open Data",,"Ja",,,"33500",,,,,"4",,"552",,"700","245","N3",,,"tegen r. balk tussen vooras en 2e veerh.","16000",,,,,,,"0.04","470","Nee","Nee",,"Nee","49500",,,,"Niet geregistreerd","NG","Ja","2025-01-21T00:00:00.000","2002-04-23T00:00:00.000","1976-12-24T00:00:00.000","2002-04-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BRJZ35","Bedrijfsauto","SCANIA","L 111 38","20200912","20121026",,"opleggertrekker",,"N.v.t.","N.v.t.","6","10640","6050","16000","6186",,,"19790503","20051005","Geen verstrekking in Open Data",,"Ja",,,"33500",,,,,"4",,"494",,"610","246","N3",,,"tegen r. balk tussen vooras en 2e veerh.","16000",,,,,,,"0.04","380","Nee","Nee","20090425","Nee","49500",,,,"Niet geregistreerd","NG","Ja","2020-09-12T00:00:00.000","2012-10-26T00:00:00.000","1979-05-03T00:00:00.000","2005-10-05T00:00:00.000","2009-04-25T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BRVV14","Bedrijfsauto","SCANIA","L 111","20191209",,,"kipper","3","N.v.t.","N.v.t.","6","11018","8210","16000","8376","750",,"19790118","20060406","Geen verstrekking in Open Data",,"Nee",,"7790",,"28000",,,,"4",,"672",,"723","227","N3",,,"tegen r. balk t.p.v. vooras","16000",,,,,,,"0.03","420","Nee","Nee","20200409","Nee","40000",,,,"Niet geregistreerd","NG","Ja","2019-12-09T00:00:00.000",,"1979-01-18T00:00:00.000","2006-04-06T00:00:00.000","2020-04-09T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BSZT39","Bedrijfsauto","SCANIA","L 111","20080530","20240105",,"opleggertrekker",,"N.v.t.","N.v.t.","6","11018","5900","16000","6030",,,"19810301","20070530","Geen verstrekking in Open Data",,"Ja",,,"16190",,,,,"4",,"454",,"540","243","N3",,,"tegen r. balk a. vooras","16000",,,,,,,"0.03","317","Nee","Nee",,"Nee","40000",,,,"Niet geregistreerd","NG","Ja","2008-05-30T00:00:00.000","2024-01-05T00:00:00.000","1981-03-01T00:00:00.000","2007-05-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVHF57","Bedrijfsauto","SCANIA","L 111 S38","20240720","20080815",,"opleggertrekker","2","N.v.t.","N.v.t.","6","11020","6350","16000","6515",,,"19780509","20080815","Geen verstrekking in Open Data",,"Ja",,,"24400",,,,,"4",,"516",,"606","250","N3",,,"tegen r. balk tussen vooras en 2e veerh.","16000",,,,,,,"0.03","380","Nee","Nee",,"Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-07-20T00:00:00.000","2008-08-15T00:00:00.000","1978-05-09T00:00:00.000","2008-08-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXJS89","Bedrijfsauto","SCANIA","L 111","20200904","20170822",,"kipper",,"N.v.t.","N.v.t.","6","11011","8625","17500","8725","750",,"19800301","20100225","Geen verstrekking in Open Data",,"Nee",,"8875",,"16000","16000",,,"4",,"720",,"760","240","N3",,,"r. balk a. vooras","18000",,,,,,,"0.03","460","Nee","Nee",,"Nee","34000",,,,"Niet geregistreerd","NG","Ja","2020-09-04T00:00:00.000","2017-08-22T00:00:00.000","1980-03-01T00:00:00.000","2010-02-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
