"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"S767ZR","Personenauto","BURSTNER GMBH","BT6907","20240729","20230510","11262","kampeerwagen","4","WIT","GRIJS","4","2179","2785","3500","2885","750","2000","20210729","20230510","Geen verstrekking in Open Data","46533","Ja","145",,,,,,"3","4",,,,"699","230","M1",,,,"3500","5020",,,,,,"0.04","404","Nee","Nee",,"Nee","5500",,,"2023","Geen oordeel","05","Ja","2024-07-29T00:00:00.000","2023-05-10T00:00:00.000","2021-07-29T00:00:00.000","2023-05-10T00:00:00.000",,,,,,,,,,,"295",,,,,,,,,,,"20230428","2023-04-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S810VB","Personenauto","BURSTNER GMBH","BT6907","20250913","20230411","12582","kampeerwagen","4","WIT","Niet geregistreerd","4","2179","2785","3500","2885","750","2000","20220913","20230411","Geen verstrekking in Open Data","52088","Ja","150",,,,,,"3","4",,,,"699","230","M1",,,,"3500","5020",,,,,,"0.04","404","Nee","Nee",,"Nee","5500",,,"2023","Geen oordeel","05","Ja","2025-09-13T00:00:00.000","2023-04-11T00:00:00.000","2022-09-13T00:00:00.000","2023-04-11T00:00:00.000",,,,,,,,,,,"295",,,,,,,,,,,"20230406","2023-04-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S862HK","Personenauto","BURSTNER GMBH","BT6907","20260128","20230128","13883","kampeerwagen","4","WIT","Niet geregistreerd","4","2179","2850","3500","2950","750","2000","20230128","20230128","Geen verstrekking in Open Data","112703","Ja","145",,,,,,"3","4",,,,"699","230","M1",,,,"3500","5020",,"e1*2007/46*1742*18","CTVEFE","M4HI0I44BT6907","0","0.03","404","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2026-01-28T00:00:00.000","2023-01-28T00:00:00.000","2023-01-28T00:00:00.000","2023-01-28T00:00:00.000",,,,,,,,,,,"295",,,,,,,,,,,"20230123","2023-01-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T321LL","Personenauto","BURSTNER GMBH","BT6907","20260713","20230713","13832","kampeerwagen","4","WIT","GRIJS","4","2179","2850","3500","2950","750","2000","20230713","20230713","Geen verstrekking in Open Data","105792","Ja","145",,,,,,"3","4",,,,"699","230","M1",,,,"3500","5020",,"e1*2007/46*1742*18","CTVEFE","M4HI0I44BT6907","0","0.03","404","Nee","Ja",,"Nee","5500",,,"2024","Logisch","00","Ja","2026-07-13T00:00:00.000","2023-07-13T00:00:00.000","2023-07-13T00:00:00.000","2023-07-13T00:00:00.000",,,,,,,,,,,"295",,,,,,,,,,,"20230710","2023-07-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X040XS","Personenauto","BURSTNER GMBH","BT6907","20250517","20240501","11854","kampeerwagen","4","WIT","GRIJS","4","2179","2785","3500","2885","750","2000","20220517","20240326","Geen verstrekking in Open Data","49025","Ja","145",,,,,,"3","4",,,,"699","230","M1",,,,"3500","5020",,"e1*2007/46*1742*16","CTVEFE","M4HI0I44BT6907","0","0.04","404","Nee","Ja",,"Nee","5500",,,"2024","Geen oordeel","05","Ja","2025-05-17T00:00:00.000","2024-05-01T00:00:00.000","2022-05-17T00:00:00.000","2024-03-26T00:00:00.000",,,,,,,,,,,"295",,,,,,,,,,,"20240112","2024-01-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X881GR","Personenauto","BURSTNER GMBH","BT6907","20260208","20231108","12676","kampeerwagen","4","WIT","Niet geregistreerd","4","2179","2785","3500","2885","750","2000","20230208","20231108","Geen verstrekking in Open Data","52485","Ja","145",,,,,,"3","4",,,,"699","230","M1",,,,"3500","5020",,"e1*2007/46*1742*17","CTVEFE","M4HI0G04BT6907","0","0.04","404","Nee","Nee",,"Nee","5500",,,"2023","Geen oordeel","05","Ja","2026-02-08T00:00:00.000","2023-11-08T00:00:00.000","2023-02-08T00:00:00.000","2023-11-08T00:00:00.000",,,,,,,,,,,"295",,,,,,,,,,,"20231101","2023-11-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X896DB","Personenauto","BURSTNER GMBH","BT6907","20241221","20231019","11394","kampeerwagen","4","WIT","GRIJS","4","2179","2850","3500","2950","750","2000","20210325","20231019","Geen verstrekking in Open Data","47089","Ja",,,,,,,"3","4",,,,,"230","M1",,,,"3500","5020",,"e1*2007/46*1742*11","CTVCFE","M4HI0I44BT6907","0","0.04","404","Nee","Nee",,"Nee","5500",,,"2023","Geen oordeel","05","Ja","2024-12-21T00:00:00.000","2023-10-19T00:00:00.000","2021-03-25T00:00:00.000","2023-10-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231009","2023-10-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z128GJ","Personenauto","BURSTNER GMBH","BT6907","20270411","20240411","13832","kampeerwagen","4","WIT","GRIJS","4","2179","2850","3500","2950","750","2000","20240411","20240411","Geen verstrekking in Open Data","105792","Ja","145",,,,,,"3","4",,,,"699","230","M1",,,,"3500","5020",,"e1*2007/46*1742*20","CTVEFE","M4HI0I44BT6907","0","0.03","404","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2027-04-11T00:00:00.000","2024-04-11T00:00:00.000","2024-04-11T00:00:00.000","2024-04-11T00:00:00.000",,,,,,,,,,,"295",,,,,,,,,,,"20240327","2024-03-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z203GJ","Personenauto","BURSTNER GMBH","BT6907","20270411","20240411","13832","kampeerwagen","4","WIT","GRIJS","4","2179","2850","3500","2950","750","2000","20240411","20240411","Geen verstrekking in Open Data","105792","Ja","145",,,,,,"3","4",,,,"699","230","M1",,,,"3500","5020",,"e1*2007/46*1742*20","CTVEFE","M4HI0I44BT6907","0","0.03","404","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2027-04-11T00:00:00.000","2024-04-11T00:00:00.000","2024-04-11T00:00:00.000","2024-04-11T00:00:00.000",,,,,,,,,,,"295",,,,,,,,,,,"20240327","2024-03-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z656KS","Personenauto","BURSTNER GMBH","BT6907","20260317",,"13656","kampeerwagen","4","WIT","Niet geregistreerd","4","2179","2850","3500","2950","750","2000","20230317",,"Geen verstrekking in Open Data","56611","Nee","145",,,,,,"3","4",,,,"699","230","M1",,,,"3500","5020",,"e1*2007/46*1742*18","CTVEFE","M4HI0I44BT6907","0","0.03","404","Nee","Ja",,"Nee","5500",,,"2024","Geen oordeel","05","Ja","2026-03-17T00:00:00.000",,"2023-03-17T00:00:00.000",,,,,,,,,,,,"295",,,,,,,,,,,"20240423","2024-04-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z794JF","Personenauto","BURSTNER GMBH","BT6907","20260316","20240419","13581","kampeerwagen","4","WIT","Niet geregistreerd","4","2179","2850","3500","2950","750","2000","20230316","20240419","Geen verstrekking in Open Data","56294","Ja","145",,,,,,"3","4",,,,"699","230","M1",,,,"3500","5020",,"e1*2007/46*1742*18","CTVEFE","M4HI0I44BT6907","0","0.03","404","Nee","Nee",,"Nee","5500",,,"2024","Geen oordeel","05","Ja","2026-03-16T00:00:00.000","2024-04-19T00:00:00.000","2023-03-16T00:00:00.000","2024-04-19T00:00:00.000",,,,,,,,,,,"295",,,,,,,,,,,"20240409","2024-04-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z901NN","Personenauto","BURSTNER GMBH","BT6907","20260301","20240516","13713","kampeerwagen","4","WIT","Niet geregistreerd","4","2179","2850","3500","2950","750","2000","20230301","20240516","Geen verstrekking in Open Data","56849","Ja","145",,,,,,"3","4",,,,"699","230","M1",,,,"3500","5020",,"e1*2007/46*1742*18","CTVEFE","M4HI0I44BT6907","0","0.03","404","Nee","Nee",,"Nee","5500",,,"2024","Geen oordeel","05","Ja","2026-03-01T00:00:00.000","2024-05-16T00:00:00.000","2023-03-01T00:00:00.000","2024-05-16T00:00:00.000",,,,,,,,,,,"295",,,,,,,,,,,"20240508","2024-05-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z990NN","Personenauto","BURSTNER GMBH","BT6907",,,"13832","kampeerwagen","4","WIT","GRIJS","4","2179","2850","3500","2950","750","2000",,,"Geen verstrekking in Open Data","105792","Nee","145",,,,,,"3","4",,,,"699","230","M1",,,,"3500","5020",,"e1*2007/46*1742*18","CTVEFE","M4HI0I44BT6907","0","0.03","404","Nee","Ja",,"Nee","5500",,,,"Niet geregistreerd","NG","Ja",,,,,,,,,,,,,,,"295",,,,,,,,,,,"20240514","2024-05-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
