"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"19SRB1","Personenauto","LAMBORGHINI","GALLARDO","20230512",,"95035","cabriolet","2","GRIJS","Niet geregistreerd","10","4961","1635","1900","1735",,,"20090323","20111108","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"430","0","M1",,,"op bodemplaat v. r. voorzitting","1900",,,"e3*2001/116*0152*06","R","4SAP","0","0.22","256","Ja","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Nee","2023-05-12T00:00:00.000",,"2009-03-23T00:00:00.000","2011-11-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31TKZ9","Personenauto","LAMBORGHINI","GALLARDO","20230727",,"77323","cabriolet","2","ZWART","Niet geregistreerd","10","4961","1635","1900","1735",,,"20080602","20120303","Geen verstrekking in Open Data","287217","Nee",,,,,,,"2","4","0","0",,"430","0","M1",,,"op bodemplaat v. r. voorzitting","1900",,,"e3*2001/116*0152*06","R","4SAP","0","0.22","256","Ja","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Nee","2023-07-27T00:00:00.000",,"2008-06-02T00:00:00.000","2012-03-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43ZRGP","Personenauto","LAMBORGHINI","GALLARDO","20240517",,"90421","coupe","2","ZWART","Niet geregistreerd","10","4961","1395","1800","1495",,,"20080505","20080505","Geen verstrekking in Open Data","292364","Nee",,,,,,,"2","4","0","0",,"430","0","M1",,,"op bodemplaat v. r. voorzitting","1800",,,"e3*2001/116*0152*09","L","4SAT","0","0.26","256","Ja","Nee",,"Nee","0","0",,"2023","Niet geregistreerd","NG","Nee","2024-05-17T00:00:00.000",,"2008-05-05T00:00:00.000","2008-05-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96PFNT","Personenauto","LAMBORGHINI","GALLARDO","20231006",,"60983","coupe","2","GEEL","Niet geregistreerd","10","4961","1495","1800","1595",,,"20040604","20040604","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"430","0","M1",,,"op bodemplaat v. r. voorzitting","1800",,,"e3*2001/116*0152*00","C","4S","0","0.23","256","Ja","Ja",,"Nee","0","0",,"2022","Logisch","00","Nee","2023-10-06T00:00:00.000",,"2004-06-04T00:00:00.000","2004-06-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G745VT","Personenauto","LAMBORGHINI","GALLARDO","20240211",,"63333","coupe","2","ORANJE","ZWART","10","5204","1475","1800","1575",,,"20110701","20191224","Geen verstrekking in Open Data","282964","Nee","325",,,,,,"2","4",,,,,,"M1",,,,"1800","140",,,,,,"0.26","255","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2024-02-11T00:00:00.000",,"2011-07-01T00:00:00.000","2019-12-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GJ289X","Personenauto","LAMBORGHINI","GALLARDO COUPE 5.0","20230411",,"62463","coupe","2","WIT","Niet geregistreerd","10","4961","1495","1800","1595",,,"20060110","20150609","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. dwarsbalk v. voorzitting","1800",,,,,,,"0.24","256","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee","2023-04-11T00:00:00.000",,"2006-01-10T00:00:00.000","2015-06-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HK799K","Personenauto","LAMBORGHINI","GALLARDO","20240215",,"16853","cabriolet","2","GROEN","Niet geregistreerd","10","5204","1605","1900","1705",,,"20100415","20151116","Geen verstrekking in Open Data","289791","Nee",,,,,,,"2","4",,,,,,"M1",,,"op bodemplaat v. r. voorzitting","1900","140",,,,,,"0.24","256","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2024-02-15T00:00:00.000",,"2010-04-15T00:00:00.000","2015-11-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J483XB","Personenauto","LAMBORGHINI","GALLARDO","20221104",,"52624","coupe","2","WIT","Niet geregistreerd","10","4961","1495","1800","1595",,,"20040806","20201104","Geen verstrekking in Open Data",,"Nee","309",,,,,,"2","4",,,,"430","190","M1",,,"op bodemplaat v. r. voorzitting","1800","140",,,,,,"0.23","256","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee","2022-11-04T00:00:00.000",,"2004-08-06T00:00:00.000","2020-11-04T00:00:00.000",,,,,,,,,,,"117",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J697BT","Personenauto","LAMBORGHINI","GALLARDO","20240127",,"76262","cabriolet","2","WIT","Niet geregistreerd","10","5204","1605","1900","1705",,,"20090528","20200629","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,"435","190","M1",,,"op bodemplaat v. r. voorzitting","1900","140",,"e3*2001/116*0152*12","S","4SAC","0","0.24","256","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2024-01-27T00:00:00.000",,"2009-05-28T00:00:00.000","2020-06-29T00:00:00.000",,,,,,,,,,,"118",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KD589V","Personenauto","LAMBORGHINI","GALLARDO COUPE","20221027",,"78213","coupe","2","ORANJE","Niet geregistreerd","10","4961","1395","1800","1495",,,"20080326","20160812","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"op bodemplaat v. r. voorzitting","1800","140",,,,,,"0.26","256","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee","2022-10-27T00:00:00.000",,"2008-03-26T00:00:00.000","2016-08-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KV336S","Personenauto","LAMBORGHINI","GALLARDO","20240223",,"60655","coupe","2","WIT","Niet geregistreerd","10","4961","1495","1800","1595",,,"20051011","20161214","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"430","0","M1",,,"op bodemplaat v. r. voorzitting","1800",,,"e3*2001/116*0152*05","C","4SAP","0","0.24","256","Ja","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Nee","2024-02-23T00:00:00.000",,"2005-10-11T00:00:00.000","2016-12-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L962KN","Personenauto","LAMBORGHINI","GALLARDO","20240705",,"86979","coupe","2","WIT","Niet geregistreerd","10","4961","1395","1800","1495",,,"20080516","20210610","Geen verstrekking in Open Data",,"Nee","315",,,,,,"2","4",,,,"430","190","M1",,,"op bodemplaat v. r. voorzitting","1800","140",,,,,,"0.26","256","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2024-07-05T00:00:00.000",,"2008-05-16T00:00:00.000","2021-06-10T00:00:00.000",,,,,,,,,,,"117",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N781DZ","Personenauto","LAMBORGHINI","GALLARDO LP550-2","20241028",,"86169","coupe","2","WIT","Niet geregistreerd","10","5204","1460","1800","1560",,,"20120701","20210929","Geen verstrekking in Open Data","246640","Nee","320",,,,,,"2","4",,,,,,"M1",,,,"1800",,,,,,,"0.26","256","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2024-10-28T00:00:00.000",,"2012-07-01T00:00:00.000","2021-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P163GT","Personenauto","LAMBORGHINI","GALLARDO","20240822","20240216","55433","coupe","2","ORANJE","Niet geregistreerd","10","4961","1495","1800","1595",,,"20061229","20220304","Geen verstrekking in Open Data",,"Ja","315",,,,,,"2","4","0","0",,"430","190","M1",,,"op bodemplaat v. r. voorzitting","1800",,,"e3*2001/116*0152*05","C","4SAP","0","0.24","256","Ja","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Nee","2024-08-22T00:00:00.000","2024-02-16T00:00:00.000","2006-12-29T00:00:00.000","2022-03-04T00:00:00.000",,,,,,,,,,,"117",,,,,,,,,,,"20220207","2022-02-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R604PL","Personenauto","LAMBORGHINI","GALLARDO","20240111",,"70257","coupe","2","GEEL","Niet geregistreerd","10","4961","1395","1800","1495",,,"20070806","20230102","Geen verstrekking in Open Data",,"Nee","315",,,,,,"2","4","0","0",,"430","190","M1",,,,"1800","140",,"e3*2001/116*0152*09","L","4SAT","0","0.26","256","Ja","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Nee","2024-01-11T00:00:00.000",,"2007-08-06T00:00:00.000","2023-01-02T00:00:00.000",,,,,,,,,,,"117",,,,,,,,,,,"20221013","2022-10-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RJ633L","Personenauto","LAMBORGHINI","GALLARDO","20221212",,"76263","cabriolet","2","BLAUW","Niet geregistreerd","10","5204","1605","1900","1705",,,"20110707","20171129","Geen verstrekking in Open Data","291135","Nee",,,,,,,"2","4","0","0",,"435","0","M1",,,"r. v. pers.ruimte","1900","140",,"e3*KS07/46*0029*01","S","4SAC","0","0.24","256","Ja","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Nee","2022-12-12T00:00:00.000",,"2011-07-07T00:00:00.000","2017-11-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SV519T","Personenauto","LAMBORGHINI","GALLARDO","20231026",,"56994","coupe","2","GEEL","Niet geregistreerd","10","4961","1495","1800","1595",,,"20051116","20180607","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat v. voorzitting","1800","140",,,,,,"0.24","256","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2023-10-26T00:00:00.000",,"2005-11-16T00:00:00.000","2018-06-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TF481S","Personenauto","LAMBORGHINI","GALLARDO","20240823","20240207","10598","coupe","2","GEEL","Niet geregistreerd","10","4961","1495","1800","1595",,,"20060228","20180717","Geen verstrekking in Open Data","227026","Ja",,,,,,,"2","4","0","0",,"430","0","M1",,,"op bodemplaat v. r. voorzitting","1800","140",,"e3*2001/116*0152*06","C","4SAP","0","0.24","256","Ja","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Nee","2024-08-23T00:00:00.000","2024-02-07T00:00:00.000","2006-02-28T00:00:00.000","2018-07-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XT256F","Personenauto","LAMBORGHINI","GALLARDO","20220602",,"19799","coupe","2","ORANJE","Niet geregistreerd","10","4961","1495","1800","1595",,,"20060630","20190313","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"430","0","M1",,,"op bodemplaat v. r. voorzitting","1800","140",,"e3*2001/116*0152*06","C","4SAP","0","0.24","256","Ja","Nee",,"Nee","0","0","0.00","2022","Geen oordeel","05","Nee","2022-06-02T00:00:00.000",,"2006-06-30T00:00:00.000","2019-03-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
