"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00BBP2","Bedrijfsauto","RENAULT","PREMIUM","20250502","20231208",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","6618","19000","6718",,,"20130307","20130307","Geen verstrekking in Open Data",,"Ja",,,"43382",,,,"0","4","0","450",,"604","250","N3",,,"r. vooras","19500","PRG3C",,"e1*2007/46*0161*09","CPZ42A","NATRE4K75M0NA281NA1","0","0.04","390","Nee","Nee","20250227","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-05-02T00:00:00.000","2023-12-08T00:00:00.000","2013-03-07T00:00:00.000","2013-03-07T00:00:00.000","2025-02-27T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BDJ8","Bedrijfsauto","RENAULT","N/A","20250119","20210907",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","7670","19000","7770",,,"20131213","20131213","Geen verstrekking in Open Data",,"Ja",,,"42330",,,,"0","4","0","449",,"599","253","N3",,,"r. balk vooras","20500","HD001",,"e2*2007/46*0229*04","CPZ42A","NARRE6675M0NA381NA1","0","0.04","380","Nee","Nee","20251221","Nee","50000","0",,,"Niet geregistreerd","NG","Ja","2025-01-19T00:00:00.000","2021-09-07T00:00:00.000","2013-12-13T00:00:00.000","2013-12-13T00:00:00.000","2025-12-21T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BDZ6","Bedrijfsauto","RENAULT","T","20240903","20140822",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","7852","19500","7952",,,"20140822","20140822","Geen verstrekking in Open Data",,"Ja",,,"42048",,,,"0","4","0","449",,"621","253","N3",,,"r. balk vooras","21000","HD001",,"e2*2007/46*0229*06","CPZ42A","NARRE5680M0NA381NA1","0","0.04","380","Nee","Ja","20240706","Nee","50000","0",,,"Niet geregistreerd","NG","Ja","2024-09-03T00:00:00.000","2014-08-22T00:00:00.000","2014-08-22T00:00:00.000","2014-08-22T00:00:00.000","2024-07-06T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BFV1","Bedrijfsauto","RENAULT","T","20250409","20160629",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","8756","27000","8856",,,"20150409","20150409","Geen verstrekking in Open Data",,"Ja",,,"41144",,,,"0","6","0","0",,"651","253","N3",,,"r. balk by vooras","27000","HD003",,"e2*2007/46*0230*09","CPZ6P4","NARRE6680K575T82NA1","0","0.04","410","Nee","Ja","20260214","Nee","50000","0",,,"Niet geregistreerd","NG","Ja","2025-04-09T00:00:00.000","2016-06-29T00:00:00.000","2015-04-09T00:00:00.000","2015-04-09T00:00:00.000","2026-02-14T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BHD9","Bedrijfsauto","RENAULT","T","20250505","20160425",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","7165","19000","7265",,,"20160425","20160425","Geen verstrekking in Open Data",,"Ja",,,"42735",,,,"2","6","0","449",,"599","253","N3",,,"op balk v. r.","20500","HD001",,"e2*2007/46*0229*12","CPZ42A","NARRE6675M0NA371AA1","0","0.05","380","Nee","Ja","20260415","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-05-05T00:00:00.000","2016-04-25T00:00:00.000","2016-04-25T00:00:00.000","2016-04-25T00:00:00.000","2026-04-15T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BJL5","Bedrijfsauto","RENAULT","T","20240519","20231122",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","7244","19000","7344",,,"20170524","20170524","Geen verstrekking in Open Data",,"Ja",,,"42656",,,,"2","6","0","454",,"599","253","N3",,,"op balk v. r.","20500","HD001",,"e2*2007/46*0229*16","CPZ42A","NARRE5675M0NA371NA1","0","0.04","380","Nee","Ja","20250519","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-05-19T00:00:00.000","2023-11-22T00:00:00.000","2017-05-24T00:00:00.000","2017-05-24T00:00:00.000","2025-05-19T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BJN5","Bedrijfsauto","RENAULT","T","20240831","20220414",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","7762","19000","7862",,,"20170824","20170824","Geen verstrekking in Open Data",,"Ja",,,"42138",,,,"2","6","0","459",,"599","253","N3",,,"op balk v. r.","20500","HD001",,"e2*2007/46*0229*16","CPZ42A","NARRE5675M0NA371NA1","0","0.04","380","Nee","Ja","20250412","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-08-31T00:00:00.000","2022-04-14T00:00:00.000","2017-08-24T00:00:00.000","2017-08-24T00:00:00.000","2025-04-12T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BKX6","Bedrijfsauto","RENAULT","D WIDE","20240602","20200714",,"opleggertrekker","2","N.v.t.","N.v.t.","6","7698","6560","19000","6660",,,"20180530","20180530","Geen verstrekking in Open Data",,"Ja",,,"37340",,,,"2","6","0","450",,"605","250","N3",,,,"19500","PRG3C",,"e1*2007/46*0161*25","CJZ42A","NARR72675M0NA281NA1","0","0.03","390","Nee","Nee","20240602","Nee","44000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-06-02T00:00:00.000","2020-07-14T00:00:00.000","2018-05-30T00:00:00.000","2018-05-30T00:00:00.000","2024-06-02T00:00:00.000","0",,,,,,,,,"288",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BLR6","Bedrijfsauto","RENAULT","T","20250103","20190102",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","7279","19000","7379",,,"20190102","20190102","Geen verstrekking in Open Data",,"Ja",,,"42621",,,,"2","6","0","454",,"589","253","N3",,,,"20500","HD001",,"e2*2007/46*0229*19","CPZ42A","NARRE6675M0NA371NA1","0","0.05","370","Nee","Nee","20221222","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-01-03T00:00:00.000","2019-01-02T00:00:00.000","2019-01-02T00:00:00.000","2019-01-02T00:00:00.000","2022-12-22T00:00:00.000","0",,,,,,,,,"391",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BPB7","Bedrijfsauto","RENAULT","T","20241210","20191205",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","7708","19000","7808",,,"20160520","20191205","Geen verstrekking in Open Data",,"Ja","90",,"42192",,,,"2","6",,"460",,"599","255","N3",,,"r. balk by vooras","20500","HD001",,,,,,"0.04","380","Nee","Ja","20251201","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-12-10T00:00:00.000","2019-12-05T00:00:00.000","2016-05-20T00:00:00.000","2019-12-05T00:00:00.000","2025-12-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BPK3","Bedrijfsauto","RENAULT","T","20250402","20200402",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","7567","19000","7667",,,"20200402","20200402","Geen verstrekking in Open Data",,"Ja","90",,"42333",,,,"2","6","0","459",,"599","253","N3",,,,"19000","HD001",,"e2*2007/46*0229*24","CPZ42A","NARRE6675K5NA371NA1","0","0.04","380","Nee","Nee","20260328","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-04-02T00:00:00.000","2020-04-02T00:00:00.000","2020-04-02T00:00:00.000","2020-04-02T00:00:00.000","2026-03-28T00:00:00.000",,,,,,,,,,"378",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BPX6","Bedrijfsauto","RENAULT","T","20241118","20201118",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","7672","19000","7772",,,"20201118","20201118","Geen verstrekking in Open Data",,"Ja","90",,"42228",,,,"2","6","0","459",,"599","253","N3",,,,"20500","HD001",,"e2*2007/46*0229*27","CPZ42A","NARRE5675M0NA371NA1","0","0.04","380","Nee","Nee","20241028","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-11-18T00:00:00.000","2020-11-18T00:00:00.000","2020-11-18T00:00:00.000","2020-11-18T00:00:00.000","2024-10-28T00:00:00.000",,,,,,,,,,,"391","400",,,,,,,,,,,"13.84200",,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BRB9","Bedrijfsauto","RENAULT","T","20250106","20210106",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12777","7988","19500","8088",,,"20210106","20210106","Geen verstrekking in Open Data",,"Ja","90",,"41912",,,,"2","6","0","457",,"621","253","N3",,,,"21000","HD001",,"e2*2007/46*0229*28","CKZ42A","NARRT0680M0NA371NA1","0","0.04","380","Nee","Nee","20241209","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-01-06T00:00:00.000","2021-01-06T00:00:00.000","2021-01-06T00:00:00.000","2021-01-06T00:00:00.000","2024-12-09T00:00:00.000",,,,,,,,,,"397",,,,,,,,,,,,,"13.84200",,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BRL7","Bedrijfsauto","RENAULT","T","20250419","20210909",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12777","8338","19500","8438",,,"20210419","20210419","Geen verstrekking in Open Data",,"Ja","90",,"41562",,,,"2","6","0","459",,"599","253","N3",,,,"21000","HD001",,"e2*2007/46*0229*28","CKZ42A","NARRT4680M0NA371NA1","0","0.05","380","Nee","Nee","20250323","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-04-19T00:00:00.000","2021-09-09T00:00:00.000","2021-04-19T00:00:00.000","2021-04-19T00:00:00.000","2025-03-23T00:00:00.000",,,,,,,,,,"393",,,,,,,,,,,,,"13.84200",,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BSH4","Bedrijfsauto","RENAULT","T","20250121","20220121",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12777","8442","19500","8542",,,"20220121","20220121","Geen verstrekking in Open Data",,"Ja","90",,"41458",,,,"2","6","0","457",,"599","253","N3",,,,"21000","HD001",,"e2*2007/46*0229*31","CKZ42A","NARRTL680M0NA371NA1","0","0.04","380","Nee","Nee","20251227","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-01-21T00:00:00.000","2022-01-21T00:00:00.000","2022-01-21T00:00:00.000","2022-01-21T00:00:00.000","2025-12-27T00:00:00.000",,,,,,,,,,"393",,,,,,,,,"12458",,"20211130","2021-11-30T00:00:00.000","13.84200","N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BSZ3","Bedrijfsauto","RENAULT","T","20250520","20220520",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","7596","19000","7696",,,"20220520","20220520","Geen verstrekking in Open Data",,"Ja","90",,"42304",,,,"2","6","0","457",,"599","253","N3",,,,"20500","HD001",,"e2*2007/46*0229*33","CPZ42A","NARRE5675M0NA371NA1","0","0.04","380","Nee","Nee","20260424","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-05-20T00:00:00.000","2022-05-20T00:00:00.000","2022-05-20T00:00:00.000","2022-05-20T00:00:00.000","2026-04-24T00:00:00.000",,,,,,,,,,,"392","400",,,,,,,"12804",,"20220511","2022-05-11T00:00:00.000","13.84200","N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BTN7","Bedrijfsauto","RENAULT","T","20241208","20221208",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12777","7537","19000","7637",,,"20221208","20221208","Geen verstrekking in Open Data",,"Ja","90",,"42363",,,,"2","6","0","457",,"599","253","N3",,,,"20500","HD001",,"e2*2007/46*0229*34","CKZ42A","NARRT0675M0NA371NA1","0","0.04","380","Nee","Nee","20241201","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-12-08T00:00:00.000","2022-12-08T00:00:00.000","2022-12-08T00:00:00.000","2022-12-08T00:00:00.000","2024-12-01T00:00:00.000",,,,,,,,,,,"392","400",,,,,,,,,"20221025","2022-10-25T00:00:00.000","13.84200","N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BVL4","Bedrijfsauto","RENAULT","T","20240721","20230721",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12777","8261","19500","8361",,,"20230721","20230721","Geen verstrekking in Open Data",,"Ja","90",,"41639",,,,"2","6",,"457",,"599","253","N3",,,,"21000","HD001",,"e2*2007/46*0229*36","CKZ42A","NARRTL680M0NA371NA1","1","0.04","380","Nee","Nee","20250719","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-07-21T00:00:00.000","2023-07-21T00:00:00.000","2023-07-21T00:00:00.000","2023-07-21T00:00:00.000","2025-07-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20230613","2023-06-13T00:00:00.000","13.84200","N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BVZ5","Bedrijfsauto","RENAULT","T","20241019","20231019",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12777","8286","19500","8386",,,"20231019","20231019","Geen verstrekking in Open Data",,"Ja","90",,"41614",,,,"2","6",,"459",,"599","253","N3",,,,"21000","HD001",,"e2*2007/46*0229*37","CKZ42A","NARRT4680M0NA371NA1","0","0.05","380","Nee","Nee","20251017","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-10-19T00:00:00.000","2023-10-19T00:00:00.000","2023-10-19T00:00:00.000","2023-10-19T00:00:00.000","2025-10-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20231013","2023-10-13T00:00:00.000","13.84200","N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BXR1","Bedrijfsauto","RENAULT","T","20250408","20240408",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12777","8372","19500","8472",,,"20240408","20240408","Geen verstrekking in Open Data",,"Ja","90",,"41528",,,,"2","6",,"457",,"599","253","N3",,,,"21000","HD001",,"e2*2007/46*0229*38","CKZ42A","NARRT5680M0NA371NA1","0","0.04","380","Nee","Nee","20260405","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-04-08T00:00:00.000","2024-04-08T00:00:00.000","2024-04-08T00:00:00.000","2024-04-08T00:00:00.000","2026-04-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20240403","2024-04-03T00:00:00.000","13.84200","N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BXS1","Bedrijfsauto","RENAULT","T","20250422","20240422",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12777","8397","19500","8497",,,"20240422","20240422","Geen verstrekking in Open Data",,"Ja","90",,"41503",,,,"2","6",,"459",,"599","253","N3",,,,"21000","HD001",,"e2*2007/46*0229*38","CKZ42A","NARRT5680M0NA371NA1","1","0.04","380","Nee","Nee","20260425","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-04-22T00:00:00.000","2024-04-22T00:00:00.000","2024-04-22T00:00:00.000","2024-04-22T00:00:00.000","2026-04-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20240417","2024-04-17T00:00:00.000","13.84200","N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VRN1","Bedrijfsauto","RENAULT","MASCOTT 150-35 T","20240918","20200507","13956","opleggertrekker","2","N.v.t.","N.v.t.","4","2953","2180","3500","2280","750",,"20080527","20080527","Geen verstrekking in Open Data",,"Ja",,,"5310","3500","3500",,"2","4","0","0",,"543","208","N1",,,"tegen r. balk tussen 3e veerh. en achteras","3500","56",,"nl*2001/116*0264*00","56ANA1TR","608L2","0","0.05","363","Nee","Nee","20140620","Nee","7490","0",,"2023","Onlogisch","04","Ja","2024-09-18T00:00:00.000","2020-05-07T00:00:00.000","2008-05-27T00:00:00.000","2008-05-27T00:00:00.000","2014-06-20T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VVS3","Bedrijfsauto","RENAULT","MASCOTT 150-35 T","20240126","20170807","14608","opleggertrekker","3","N.v.t.","N.v.t.","4","2953","2180","3500","2280","750",,"20081003","20081003","Geen verstrekking in Open Data",,"Ja",,,"7820","3500","3500",,"2","4","0","0",,"493","204","N1",,,"tegen r. balk tussen 3e veerh. en achteras","3500","56",,"nl*2001/116*0264*00","56ANA1TR","608L1","0","0.05","313","Nee","Nee","20231101","Nee","10000","0",,"2023","Logisch","00","Ja","2024-01-26T00:00:00.000","2017-08-07T00:00:00.000","2008-10-03T00:00:00.000","2008-10-03T00:00:00.000","2023-11-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BBX8","Bedrijfsauto","RENAULT","PREMIUM","20240816","20130816",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","6956","19500","7056",,,"20130816","20130816","Geen verstrekking in Open Data",,"Ja",,,"43044",,,,"0","4","0","450",,"604","250","N3",,,"r. balk by vooras","19500","PRG3C",,"e1*2007/46*0161*10","CPZ42A","NATRE5K80M0NA281NA1","0","0.05","390","Nee","Nee","20260501","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-08-16T00:00:00.000","2013-08-16T00:00:00.000","2013-08-16T00:00:00.000","2013-08-16T00:00:00.000","2026-05-01T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BDZ6","Bedrijfsauto","RENAULT","T","20240705","20140822",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","7852","19500","7952",,,"20140822","20140822","Geen verstrekking in Open Data",,"Ja",,,"42048",,,,"0","4","0","449",,"621","253","N3",,,"r. balk vooras","21000","HD001",,"e2*2007/46*0229*06","CPZ42A","NARRE5680M0NA381NA1","0","0.04","380","Nee","Ja","20240610","Nee","50000","0",,,"Niet geregistreerd","NG","Ja","2024-07-05T00:00:00.000","2014-08-22T00:00:00.000","2014-08-22T00:00:00.000","2014-08-22T00:00:00.000","2024-06-10T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"