"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01JHNR","Personenauto","ADRIA MOBIL","========","20240615","20020410","13605","kampeerwagen","4","WIT","Niet geregistreerd","5","2685","3032","3500","3132","750","2000","20020410","20020410","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"717","0","M1",,,"r. op bodemplaat by deurstyl","3500",,,"e3*98/14*0094*02","9061","16M1","0","0.04","403","Nee","Nee",,"Nee","5500","0","0.00","2023","Logisch","00","Ja","2024-06-15T00:00:00.000","2002-04-10T00:00:00.000","2002-04-10T00:00:00.000","2002-04-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LVBH","Personenauto","ADRIA MOBIL","========","20250408","20200612","9978","kampeerwagen","5","WIT","Niet geregistreerd","4","2800","2912","3500","3012","750","2000","20030528","20030528","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm by voorzitting","3500",,,"e3*98/14*0110*00","90AA","A4","0","0.03","370","Nee","Nee",,"Nee","5500","0","0.00","2024","Logisch","00","Ja","2025-04-08T00:00:00.000","2020-06-12T00:00:00.000","2003-05-28T00:00:00.000","2003-05-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01NDF3","Personenauto","ADRIA MOBIL","========","20240704","20220708","8478","kampeerwagen","4","WIT","Niet geregistreerd","4","2800","2827","3500","2927","750","2000","20050701","20100804","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm by voorzitting","3500",,,"e3*98/14*0109*04","CPMCC","AYC/S8","0","0.03","370","Nee","Nee",,"Nee","5500","0",,"2023","Geen oordeel","05","Ja","2024-07-04T00:00:00.000","2022-07-08T00:00:00.000","2005-07-01T00:00:00.000","2010-08-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01NGTR","Personenauto","ADRIA MOBIL","========","20250527","20160415","13327","kampeerwagen","5","WIT","Niet geregistreerd","5","2685","2945","3500","3045","750","2000","20030926","20030926","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. op bodemplaat by deurstyl","3500",,,"e3*2001/116*0123*02","83GK","T1","0","0.04","403","Nee","Nee",,"Nee","5500","0","0.00","2024","Geen oordeel","07","Ja","2025-05-27T00:00:00.000","2016-04-15T00:00:00.000","2003-09-26T00:00:00.000","2003-09-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01SJRT","Personenauto","ADRIA MOBIL","========","20250518","20150402","11921","kampeerwagen","5","WIT","Niet geregistreerd","4","2800","2889","3500","2989","750","2000","20060207","20060207","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm by voorzitting","3500",,,"e3*98/14*0109*04","CPMCC","AYC/T6","0","0.03","370","Nee","Nee",,"Nee","5500","0",,"2024","Logisch","00","Ja","2025-05-18T00:00:00.000","2015-04-02T00:00:00.000","2006-02-07T00:00:00.000","2006-02-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01SLPT","Personenauto","ADRIA MOBIL","========","20250125","20210123","11321","kampeerwagen","5","WIT","Niet geregistreerd","4","2800","2912","3500","3012","750","2000","20060310","20060310","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm by voorzitting","3500",,,"e3*98/14*0110*09","90AA","A4","0","0.03","370","Nee","Nee",,"Nee","5500","0","0.00","2024","Logisch","00","Ja","2025-01-25T00:00:00.000","2021-01-23T00:00:00.000","2006-03-10T00:00:00.000","2006-03-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02LRVJ","Personenauto","ADRIA MOBIL","========","20250424","20231005","9978","kampeerwagen","5","WIT","Niet geregistreerd","4","2800","2920","3500","3020","750","2000","20030424","20030424","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm by voorzitting","3500",,,"e3*98/14*0109*00","CPMCC","AYC/S9","0","0.03","370","Nee","Nee",,"Nee","5500","0","0.00","2024","Logisch","00","Ja","2025-04-24T00:00:00.000","2023-10-05T00:00:00.000","2003-04-24T00:00:00.000","2003-04-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02SJRT","Personenauto","ADRIA MOBIL","========","20241114","20230330","10290","kampeerwagen","5","WIT","Niet geregistreerd","4","2800","2889","3500","2989","750","2000","20060131","20060131","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm by voorzitting","3500",,,"e3*98/14*0109*04","CPMCC","AYC/T6","0","0.03","370","Nee","Nee",,"Nee","5500","0",,"2023","Logisch","00","Ja","2024-11-14T00:00:00.000","2023-03-30T00:00:00.000","2006-01-31T00:00:00.000","2006-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02SPTK","Personenauto","ADRIA MOBIL","========","20250517","20220429","11321","kampeerwagen","5","WIT","Niet geregistreerd","4","2800","2889","3500","2989","750","2000","20060331","20060331","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm by voorzitting","3500",,,"e3*98/14*0109*04","CPMCC","AYC/T6","0","0.03","370","Nee","Nee",,"Nee","5500","0",,"2024","Geen oordeel","07","Ja","2025-05-17T00:00:00.000","2022-04-29T00:00:00.000","2006-03-31T00:00:00.000","2006-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02XZK8","Personenauto","ADRIA MOBIL","========","20250422","20240425","9933","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2800","2594","3300","2694","750","2000","20060427","20121031","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat by deurstyl","3300",,,"e3*98/14*0114*10","BPMNC/70AG","AY / V4","0","0.03","370","Nee","Nee",,"Nee","5300","0","0.00","2024","Geen oordeel","05","Ja","2025-04-22T00:00:00.000","2024-04-25T00:00:00.000","2006-04-27T00:00:00.000","2012-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03GPS5","Personenauto","ADRIA MOBIL","========","20241015","20181017","7567","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2800","2644","3500","2744","750","2000","20060420","20080923","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat by deurstyl","3500",,,"e3*98/14*0114*12","CZMNC/70PA","AY / V4","0","0.04","370","Nee","Nee",,"Nee","5500","0","0.00","2023","Geen oordeel","05","Ja","2024-10-15T00:00:00.000","2018-10-17T00:00:00.000","2006-04-20T00:00:00.000","2008-09-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03LHD5","Personenauto","ADRIA MOBIL","========","20250403","20141118","9584","kampeerwagen","5","WIT","Niet geregistreerd","4","2800","2889","3500","2989","750","2000","20050404","20100424","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm by voorzitting","3500",,,"e3*98/14*0109*08","CZMCC","AYC/T6","0","0.04","370","Nee","Nee",,"Nee","5500","0",,"2024","Geen oordeel","05","Ja","2025-04-03T00:00:00.000","2014-11-18T00:00:00.000","2005-04-04T00:00:00.000","2010-04-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03LXGZ","Personenauto","ADRIA MOBIL","========","20240712","20220829","9978","kampeerwagen","5","WIT","Niet geregistreerd","4","2800","2920","3500","3020","750","2000","20030614","20030614","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm by voorzitting","3500",,,"e3*98/14*0109*00","CPMCC","AYC/S9","0","0.03","370","Nee","Nee",,"Nee","5500","0","0.00","2023","Logisch","00","Ja","2024-07-12T00:00:00.000","2022-08-29T00:00:00.000","2003-06-14T00:00:00.000","2003-06-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03PDVN","Personenauto","ADRIA MOBIL","========","20250522","20160513","9978","kampeerwagen","5","WIT","Niet geregistreerd","4","2800","2920","3500","3020","750","2000","20040515","20040515","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm by voorzitting","3500",,,"e3*98/14*0109*04","CPMCC","AYC/S9","0","0.03","370","Nee","Nee",,"Nee","5500","0",,"2024","Logisch","00","Ja","2025-05-22T00:00:00.000","2016-05-13T00:00:00.000","2004-05-15T00:00:00.000","2004-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03PHL3","Personenauto","ADRIA MOBIL","========","20250527","20140916","9281","kampeerwagen","5","WIT","Niet geregistreerd","4","2800","2889","3500","2989","750","2000","20050428","20110205","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm by voorzitting","3500",,,"e3*98/14*0109*08","CZMCC","AYC/T6","0","0.04","370","Nee","Nee",,"Nee","5500","0",,"2024","Geen oordeel","05","Ja","2025-05-27T00:00:00.000","2014-09-16T00:00:00.000","2005-04-28T00:00:00.000","2011-02-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03PJZH","Personenauto","ADRIA MOBIL","========","20250415","20240424","9978","kampeerwagen","5","WIT","Niet geregistreerd","4","2800","2920","3500","3020","750","2000","20040805","20040805","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm by voorzitting","3500",,,"e3*98/14*0109*04","CPMCC","AYC/S9","0","0.03","370","Nee","Nee",,"Nee","5500","0",,"2024","Logisch","00","Ja","2025-04-15T00:00:00.000","2024-04-24T00:00:00.000","2004-08-05T00:00:00.000","2004-08-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03RFJV","Personenauto","ADRIA MOBIL","========","20250413","20180501","10628","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2800","2590","3500","2690","750","2000","20050315","20050315","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat by deurstyl","3500",,,"e3*98/14*0114*03","CPMNC/70AA","V4","0","0.03","370","Nee","Nee",,"Nee","5500","0",,"2024","Logisch","00","Ja","2025-04-13T00:00:00.000","2018-05-01T00:00:00.000","2005-03-15T00:00:00.000","2005-03-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03RFZS","Personenauto","ADRIA MOBIL","========","20250329","20050805","9356","kampeerwagen","5","WIT","Niet geregistreerd","4","2800","2912","3500","3012","750","2000","20040316","20050308","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm by voorzitting","3500",,,"e3*98/14*0110*09","90AA","A4","0","0.03","370","Nee","Nee",,"Nee","5500","0","0.00","2024","Geen oordeel","05","Ja","2025-03-29T00:00:00.000","2005-08-05T00:00:00.000","2004-03-16T00:00:00.000","2005-03-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03RJHB","Personenauto","ADRIA MOBIL","========","20250617","20130320","12133","kampeerwagen","5","WIT","Niet geregistreerd","4","2800","2920","3500","3020","750","2000","20050422","20050422","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm by voorzitting","3500",,,"e3*98/14*0109*08","CZMCC","AYC/S9","0","0.04","370","Nee","Nee",,"Nee","5500","0",,"2024","Logisch","00","Ja","2025-06-17T00:00:00.000","2013-03-20T00:00:00.000","2005-04-22T00:00:00.000","2005-04-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03SPTK","Personenauto","ADRIA MOBIL","========","20250420","20220414","10290","kampeerwagen","5","WIT","Niet geregistreerd","4","2800","2889","3500","2989","750","2000","20060420","20060420","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm by voorzitting","3500",,,"e3*98/14*0109*04","CPMCC","AYC/T6","0","0.03","370","Nee","Nee",,"Nee","5500","0",,"2024","Logisch","00","Ja","2025-04-20T00:00:00.000","2022-04-14T00:00:00.000","2006-04-20T00:00:00.000","2006-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03ZLVL","Personenauto","ADRIA MOBIL","========","20240926","20181020","9605","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2286","2590","3300","2690","750","2000","20040524","20080403","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat by deurstyl","3300",,,"e3*98/14*0114*05","BSMNC/70CG","V4","0","0.03","370","Nee","Nee",,"Nee","5300",,,"2023","Geen oordeel","05","Ja","2024-09-26T00:00:00.000","2018-10-20T00:00:00.000","2004-05-24T00:00:00.000","2008-04-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04LRZB","Personenauto","ADRIA MOBIL","========","20250423","20240513","9393","kampeerwagen","4","WIT","Niet geregistreerd","4","2286","2590","3300","2690","750","2000","20030423","20030423","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat by deurstyl","3300","244 BSMNC AY",,"e3*98/14*0114*02","BSMNC/70CG","V4","0","0.03","370","Nee","Nee",,"Nee","5300","0","0.00","2024","Logisch","00","Ja","2025-04-23T00:00:00.000","2024-05-13T00:00:00.000","2003-04-23T00:00:00.000","2003-04-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04PDVN","Personenauto","ADRIA MOBIL","========","20250416","20040518","10878","kampeerwagen","5","WIT","Niet geregistreerd","4","2800","2920","3500","3020","750","2000","20040518","20040518","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm by voorzitting","3500",,,"e3*98/14*0109*04","CPMCC","AYC/S9","0","0.03","370","Nee","Nee",,"Nee","5500","0",,"2024","Logisch","00","Ja","2025-04-16T00:00:00.000","2004-05-18T00:00:00.000","2004-05-18T00:00:00.000","2004-05-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04PGDT","Personenauto","ADRIA MOBIL","========","20250421","20190318","9978","kampeerwagen","5","WIT","Niet geregistreerd","4","2800","2912","3500","3012","750","2000","20040617","20040617","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm by voorzitting","3500",,,"e3*98/14*0110*09","90AA","A4","0","0.03","370","Nee","Nee",,"Nee","5500","0","0.00","2024","Logisch","00","Ja","2025-04-21T00:00:00.000","2019-03-18T00:00:00.000","2004-06-17T00:00:00.000","2004-06-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04PJZH","Personenauto","ADRIA MOBIL","========","20241227","20130329","9594","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2286","2590","3300","2690","750","2000","20040729","20040729","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat by deurstyl","3300",,,"e3*98/14*0114*05","BSMNC/70CG","V4","0","0.03","370","Nee","Nee",,"Nee","5300",,,"2023","Logisch","00","Ja","2024-12-27T00:00:00.000","2013-03-29T00:00:00.000","2004-07-29T00:00:00.000","2004-07-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04RDKX","Personenauto","ADRIA MOBIL","========","20250124","20231028","9978","kampeerwagen","5","WIT","Niet geregistreerd","4","2800","2920","3500","3020","750","2000","20050316","20050316","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm by voorzitting","3500",,,"e3*98/14*0109*04","CPMCC","AYC/S9","0","0.03","370","Nee","Nee",,"Nee","5500","0",,"2024","Logisch","00","Ja","2025-01-24T00:00:00.000","2023-10-28T00:00:00.000","2005-03-16T00:00:00.000","2005-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"