"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"35BRK4","Bedrijfsauto","AM GENERAL","HUMMER","20250320","20210319",,"open laadvloer","2","N.v.t.","N.v.t.","8","6500","2780","4672","2880",,,"19950228","20210319","Geen verstrekking in Open Data",,"Ja",,"1892",,,,,,"4",,,,"470","215","N2",,,"r. tegen balk 040 cm a. vooras","4672",,,,,,,"0.05","327","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-20T00:00:00.000","2021-03-19T00:00:00.000","1995-02-28T00:00:00.000","2021-03-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80BRD3","Bedrijfsauto","AM GENERAL","HUMMER M1123","20241214","20201217",,"pick-up truck","4","N.v.t.","N.v.t.","8","6500","2553","4672","2653",,,"19880501","20201217","Geen verstrekking in Open Data",,"Ja",,"2119",,,,,"4","4",,,,"512","218","N2",,,"r. balk a. vooras","4672",,,,,,,"0.05","330","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-14T00:00:00.000","2020-12-17T00:00:00.000","1988-05-01T00:00:00.000","2020-12-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J756SH","Personenauto","AM GENERAL","HUMMER","20220916","20201012",,"stationwagen","4","GROEN","Niet geregistreerd","8","6500","2680",,"2780","750","1900","19790228","20201012","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.05","333","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja","2022-09-16T00:00:00.000","2020-10-12T00:00:00.000","1979-02-28T00:00:00.000","2020-10-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V460KV","Bedrijfsauto","AM GENERAL","HUMMER H1","20200126","20181130","60341","open laadvloer","4","N.v.t.","N.v.t.","8","6599","3050","3480","3150","750",,"20060101","20180206","Geen verstrekking in Open Data",,"Ja",,"430",,"3000","3000",,,"4",,,,,"213","N1",,,"r. v. vooras","3480","HMD090",,,,,,"0.07","331","Nee","Nee",,"Nee","6480",,,"2018","Geen oordeel","05","Ja","2020-01-26T00:00:00.000","2018-11-30T00:00:00.000","2006-01-01T00:00:00.000","2018-02-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLB66G","Bedrijfsauto","AM GENERAL","HUMMER H1","20240810","20210805","44934","open laadvloer","4","N.v.t.","N.v.t.","8","6600","3320","3480","3420",,,"20070129","20210805","Geen verstrekking in Open Data",,"Ja",,"160",,,"2010",,"4","4",,,,,"225","N1",,,,"3480",,,,,,,"0.07","331","Nee","Nee",,"Nee","5490",,,"2023","Onlogisch","04","Ja","2024-08-10T00:00:00.000","2021-08-05T00:00:00.000","2007-01-29T00:00:00.000","2021-08-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VSK34F","Bedrijfsauto","AM GENERAL","HUMMER","19901201","20221025",,"gesloten opbouw","4","N.v.t.","N.v.t.","8","6200","2941","3500","3041",,,"19871201","20221025","Geen verstrekking in Open Data",,"Nee",,"559",,,,,"5","4",,,,"460","214","N1",,,"r. balk a. vooras","3500",,,,,,,"0.03","330","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","1990-12-01T00:00:00.000","2022-10-25T00:00:00.000","1987-12-01T00:00:00.000","2022-10-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221014","2022-10-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VVH96R","Bedrijfsauto","AM GENERAL","HUMMER","20250413",,,"pick-up truck","2","N.v.t.","N.v.t.","8","6200","2350","3168","2450",,,"19870228",,"Geen verstrekking in Open Data",,"Nee",,"818",,,,,"2","4",,,,,"218","N1",,,"r. balk a. achteras","3168",,,,,,,"0.04","330","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-04-13T00:00:00.000",,"1987-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,"20230413","2023-04-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VVJ19T","Bedrijfsauto","AM GENERAL","HUMMER","20250420","20231011",,"pick-up truck","2","N.v.t.","N.v.t.","8","6200","2350","3254","2450",,,"19920228","20230809","Geen verstrekking in Open Data",,"Ja",,"904",,,,,"2","4",,,,,"218","N1",,,,"3254",,,,,,,"0.04","330","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-04-20T00:00:00.000","2023-10-11T00:00:00.000","1992-02-28T00:00:00.000","2023-08-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230420","2023-04-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
