"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"P600JK","Personenauto","AUDI","Q4 40 E-TRON","20260330","20220330",,"stationwagen","5","WIT","Niet geregistreerd",,,"2025","2640","2125","750","1000","20220330","20220330","Geen verstrekking in Open Data","61857","Ja","160",,,,,,"4","4","0","0",,"459","187","M1",,,,"2640","FZ",,"e1*2018/858*00006*03","XBL1FH1","HE1HE1G1Z01RT011A190GAAEM1M","0","0.03","277","Nee","Nee",,"Nee","3640","0","0.00","2024","Logisch","00","Ja","2026-03-30T00:00:00.000","2022-03-30T00:00:00.000","2022-03-30T00:00:00.000","2022-03-30T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,"75",,"20220323","2022-03-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P702GJ","Personenauto","AUDI","Q4 50 E-TRON","20250614","20230819",,"stationwagen","5","ZWART","Niet geregistreerd",,,"2110","2720","2210","750","1200","20210614","20220502","Geen verstrekking in Open Data","67499","Ja","180",,,,,,"4","4","0","0",,"0","187","M1",,,,"2720","FZ",,"e1*2018/858*00006*01","XBM9TQ1","QE1QE1G1Z03RT011A200GAAEM0O","0","0.01","277","Nee","Nee",,"Nee","3920","0","0.00","2024","Geen oordeel","05","Ja","2025-06-14T00:00:00.000","2023-08-19T00:00:00.000","2021-06-14T00:00:00.000","2022-05-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220221","2022-02-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P832XP","Personenauto","AUDI","E-TRON 55","20250616","20220627",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2495","3170","2595","750","1800","20210616","20220627","Geen verstrekking in Open Data","69950","Ja","200",,,,,,"4","4","0","0",,"0","0","M1",,,,"3170","GE",,"e1*2007/46*1914*11","XBM1JQ1","QE1QE1G1Z01RT11B210GAAEM0","0","0.03","293","Nee","Nee",,"Nee","4970","0","0.00","2024","Geen oordeel","05","Ja","2025-06-16T00:00:00.000","2022-06-27T00:00:00.000","2021-06-16T00:00:00.000","2022-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220623","2022-06-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G111ZL","Personenauto","AUDI","AUDI E-TRON","20250927","20200715",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2465","3130","2565","750","1800","20191223","20191223","Geen verstrekking in Open Data","99990","Ja","200",,,,,,"4","4","0","0",,"490","194","M1",,,,"3130","GE",,"e1*2007/46*1914*04","XBM1JQ1","QE1QE1G1Z01RT11C210GABEM0","0","0.06","293","Nee","Ja",,"Nee","4930","0","0.00","2024","Logisch","00","Ja","2025-09-27T00:00:00.000","2020-07-15T00:00:00.000","2019-12-23T00:00:00.000","2019-12-23T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G166XV","Personenauto","AUDI","E-TRON 50","20251017","20240621",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2345","3040","2445","750","1800","20191227","20191227","Geen verstrekking in Open Data","73451","Ja","190",,,,,,"4","4","0","0",,"490","194","M1",,,,"3040","GE",,"e1*2007/46*1914*05","XBM2RQ1","QE1QE1G1Z01RT11B200GAAEM0","0","0.06","293","Nee","Nee",,"Nee","4840","0","0.00","2024","Logisch","00","Ja","2025-10-17T00:00:00.000","2024-06-21T00:00:00.000","2019-12-27T00:00:00.000","2019-12-27T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G224XD","Personenauto","AUDI","AUDI E-TRON","20251219","20191219",,"stationwagen","5","ZWART","Niet geregistreerd",,,"2465","3130","2565","750","1800","20191219","20191219","Geen verstrekking in Open Data","93341","Ja","200",,,,,,"4","4","0","0",,"490","194","M1",,,,"3130","GE",,"e1*2007/46*1914*04","XBM1JQ1","QE1QE1G1Z01RT11C210GABEM0","0","0.06","293","Nee","Nee",,"Nee","4930","0","0.00","2024","Logisch","00","Ja","2025-12-19T00:00:00.000","2019-12-19T00:00:00.000","2019-12-19T00:00:00.000","2019-12-19T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GBH12D","Personenauto","AUDI","Q8 55 E-TRON","20280620","20240620",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2485","3180","2585","750","1800","20240620","20240620","Geen verstrekking in Open Data","95750","Ja","200",,,,,,"4","4",,,,"492","196","M1",,,,"3180","GE",,"e1*2007/46*1914*21","XBM1JAQ1","QE1QE1G1Z01RT11B210GAAEM0","0","0.06","293","Nee","Nee",,"Nee","4980",,,"2024","Logisch","00","Ja","2028-06-20T00:00:00.000","2024-06-20T00:00:00.000","2024-06-20T00:00:00.000","2024-06-20T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,,"20240607","2024-06-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L161DX","Personenauto","AUDI","AUDI E-TRON","20250321","20211004",,"stationwagen","5","ZWART","Niet geregistreerd",,,"2465","3130","2565","750","1800","20190321","20211004","Geen verstrekking in Open Data","85100","Ja","200",,,,,,"4","4","0","0",,"0","194","M1",,,,"3130","GE",,"e1*2007/46*1914*00","XBM1JQ1","QE1QE1G1Z01RT11C210GABEM0","0","0.03","293","Nee","Ja",,"Nee","4930","0","0.00","2024","Geen oordeel","05","Ja","2025-03-21T00:00:00.000","2021-10-04T00:00:00.000","2019-03-21T00:00:00.000","2021-10-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GBH27N","Personenauto","AUDI","Q4 45 E-TRON",,,,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2045","2660","2145","750","1000",,,"Geen verstrekking in Open Data","64780","Nee","180",,,,,,"4","4",,,,"459","187","M1",,,,"2660","FZ",,"e1*2018/858*00006*10","XBD7PAH1","HE1HE1G1Z03RT011A200GAAEM1","0","0.04","277","Nee","Nee",,"Nee","3660",,,,"Niet geregistreerd","NG","Ja",,,,,,,,,,,,,,,"162",,,,,,,,,,,"20240607","2024-06-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G828XP","Personenauto","AUDI","E-TRON 50","20251227","20191227",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2345","3040","2445","750","1800","20191227","20191227","Geen verstrekking in Open Data","73451","Ja","190",,,,,,"4","4","0","0",,"490","194","M1",,,,"3040","GE",,"e1*2007/46*1914*05","XBM2RQ1","QE1QE1G1Z01RT11B200GAAEM0","0","0.06","293","Nee","Nee",,"Nee","4840","0","0.00","2024","Logisch","00","Ja","2025-12-27T00:00:00.000","2019-12-27T00:00:00.000","2019-12-27T00:00:00.000","2019-12-27T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GBH84N","Personenauto","AUDI","Q4 45 E-TRON",,,,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2045","2660","2145","750","1000",,,"Geen verstrekking in Open Data","66155","Nee","180",,,,,,"4","4",,,,"459","187","M1",,,,"2660","FZ",,"e1*2018/858*00006*10","XBD7PAH1","HE1HE1G1Z03RT011A200GAAEM1","0","0.04","277","Nee","Nee",,"Nee","3660",,,,"Niet geregistreerd","NG","Ja",,,,,,,,,,,,,,,"162",,,,,,,,,,,"20240607","2024-06-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L557LT","Personenauto","AUDI","E-TRON 55","20250625","20210625",,"stationwagen","5","BLAUW","Niet geregistreerd",,,"2495","3170","2595","750","1800","20210625","20210625","Geen verstrekking in Open Data","96374","Ja","200",,,,,,"4","4","0","0",,"490","194","M1",,,,"3170","GE",,"e1*2007/46*1914*12","XBM1JQ1","QE1QE1G1Z01RT11B210GAAEM0","0","0.06","293","Nee","Nee",,"Nee","4970","0","0.00","2024","Logisch","00","Ja","2025-06-25T00:00:00.000","2021-06-25T00:00:00.000","2021-06-25T00:00:00.000","2021-06-25T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,"80",,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GBL75Z","Personenauto","AUDI","Q8 55 E-TRON","20280621","20240621",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2485","3180","2585","750","1800","20240621","20240621","Geen verstrekking in Open Data","91710","Ja","200",,,,,,"4","4",,,,"492","196","M1",,,,"3180","GE",,"e1*2007/46*1914*24","XBM1JAQ1","QE1QE1G1Z01RT11B200GAAEM00","0","0.06","293","Nee","Nee",,"Nee","4980",,,"2024","Logisch","00","Ja","2028-06-21T00:00:00.000","2024-06-21T00:00:00.000","2024-06-21T00:00:00.000","2024-06-21T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,,"20240611","2024-06-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GBN04D","Personenauto","AUDI","Q4 45 E-TRON","20280621","20240621",,"stationwagen","5","ZWART","Niet geregistreerd",,,"2045","2660","2145","750","1000","20240621","20240621","Geen verstrekking in Open Data","65225","Ja","180",,,,,,"4","4",,,,"459","187","M1",,,,"2660","FZ",,"e1*2018/858*00006*10","XBD7PAH1","HE1HE1G1Z03RT011A200GAAEM1","0","0.04","277","Nee","Nee",,"Nee","3660",,,"2024","Logisch","00","Ja","2028-06-21T00:00:00.000","2024-06-21T00:00:00.000","2024-06-21T00:00:00.000","2024-06-21T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,,,"20240611","2024-06-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GBT22H","Personenauto","AUDI","Q4 SPORTBACK 45 E-TRON","20280621","20240621",,"hatchback","5","WIT","Niet geregistreerd",,,"2045","2660","2145","750","1000","20240621","20240621","Geen verstrekking in Open Data","64018","Nee","180",,,,,,"4","4",,,,"459","187","M1",,,,"2660","FZ",,"e1*2018/858*00006*10","SBD7PAH1","HE1HE1G1Z03RT021A200GAAEM1","0","0.04","277","Nee","Nee",,"Nee","3660",,,"2024","Logisch","00","Ja","2028-06-21T00:00:00.000","2024-06-21T00:00:00.000","2024-06-21T00:00:00.000","2024-06-21T00:00:00.000",,,,,,,,,,,"160",,,,,,,,,,,"20240614","2024-06-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GBT43J","Personenauto","AUDI","Q8 SPORTBACK 55 E-TRON","20280621","20240621",,"hatchback","5","ZWART","Niet geregistreerd",,,"2485","3180","2585","750","1800","20240621","20240621","Geen verstrekking in Open Data","99825","Nee","200",,,,,,"4","4",,,,"492","196","M1",,,,"3180","GE",,"e1*2007/46*1914*24","SBM1JAQ1","QE1QE1G1Z01RT31B200GAAEM00","0","0.06","293","Nee","Nee",,"Nee","4980",,,"2024","Logisch","00","Ja","2028-06-21T00:00:00.000","2024-06-21T00:00:00.000","2024-06-21T00:00:00.000","2024-06-21T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,,,"20240614","2024-06-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GBX11F","Personenauto","AUDI","Q4 45 E-TRON","20280619","20240619",,"stationwagen","5","BLAUW","Niet geregistreerd",,,"2045","2660","2145","750","1000","20240619","20240619","Geen verstrekking in Open Data","60495","Ja","180",,,,,,"4","4",,,,"459","187","M1",,,,"2660","FZ",,"e1*2018/858*00006*10","XBD7PAH1","HE1HE1G1Z03RT011A200GAAEM1","0","0.04","277","Nee","Nee",,"Nee","3660",,,"2024","Logisch","00","Ja","2028-06-19T00:00:00.000","2024-06-19T00:00:00.000","2024-06-19T00:00:00.000","2024-06-19T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,,,"20240617","2024-06-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GBX45S","Personenauto","AUDI","Q4 45 E-TRON","20280620","20240620",,"stationwagen","5","ZWART","Niet geregistreerd",,,"2045","2660","2145","750","1000","20240620","20240620","Geen verstrekking in Open Data","58005","Ja","180",,,,,,"4","4",,,,"459","187","M1",,,,"2660","FZ",,"e1*2018/858*00006*10","XBD7PAH1","HE1HE1G1Z03RT011A190GAAEM1","0","0.04","277","Nee","Nee",,"Nee","3660",,,"2024","Logisch","00","Ja","2028-06-20T00:00:00.000","2024-06-20T00:00:00.000","2024-06-20T00:00:00.000","2024-06-20T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,,,"20240617","2024-06-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GBX66B","Personenauto","AUDI","Q4 45 E-TRON","20280621","20240621",,"stationwagen","5","BLAUW","Niet geregistreerd",,,"2045","2660","2145","750","1000","20240621","20240621","Geen verstrekking in Open Data","61900","Ja","180",,,,,,"4","4",,,,"459","187","M1",,,,"2660","FZ",,"e1*2018/858*00006*10","XBD7PAH1","HE1HE1G1Z03RT011A190GAAEM1","0","0.04","277","Nee","Nee",,"Nee","3660",,,"2024","Logisch","00","Ja","2028-06-21T00:00:00.000","2024-06-21T00:00:00.000","2024-06-21T00:00:00.000","2024-06-21T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,,,"20240617","2024-06-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GBX79T","Personenauto","AUDI","Q8 SPORTBACK 55 E-TRON","20280621","20240621",,"hatchback","5","GRIJS","Niet geregistreerd",,,"2485","3180","2585","750","1800","20240621","20240621","Geen verstrekking in Open Data","96790","Ja","200",,,,,,"4","4",,,,"492","196","M1",,,,"3180","GE",,"e1*2007/46*1914*23","SBM1JAQ1","QE1QE1G1Z01RT31B210GAAEM0","0","0.06","293","Nee","Nee",,"Nee","4980",,,"2024","Logisch","00","Ja","2028-06-21T00:00:00.000","2024-06-21T00:00:00.000","2024-06-21T00:00:00.000","2024-06-21T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,,,"20240617","2024-06-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L977TK","Personenauto","AUDI","E-TRON 55","20250804","20210804",,"stationwagen","5","ZWART","Niet geregistreerd",,,"2495","3170","2595","750","1800","20210804","20210804","Geen verstrekking in Open Data","90496","Ja","200",,,,,,"4","4","0","0",,"490","194","M1",,,,"3170","GE",,"e1*2007/46*1914*12","XBM1JQ1","QE1QE1G1Z01RT11B200GAAEM0","0","0.06","293","Nee","Nee",,"Nee","4970","0","0.00","2024","Logisch","00","Ja","2025-08-04T00:00:00.000","2021-08-04T00:00:00.000","2021-08-04T00:00:00.000","2021-08-04T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,"80",,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GDB16L","Personenauto","AUDI","Q4 SPORTBACK 45 E-TRON",,,,"hatchback","5","GRIJS","Niet geregistreerd",,,"2135","2750","2235","750","1200",,,"Geen verstrekking in Open Data","58555","Nee","180",,,,,,"4","4",,,,"459","187","M1",,,,"2750","FZ",,"e1*2018/858*00006*10","SBD7PBQ1","QE1QE1G1Z08RT021A190GAAEM0","0","0.03","277","Nee","Nee",,"Nee","3950",,,"2024","Logisch","00","Ja",,,,,,,,,,,,,,,"160",,,,,,,,,,,"20240618","2024-06-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GDB50R","Personenauto","AUDI","Q4 50 E-TRON","20261229","20240618",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2110","2720","2210","750","1200","20221229","20240618","Geen verstrekking in Open Data","80771","Ja","180",,,,,,"4","4","0","0",,"0","187","M1",,,,"2720","FZ",,"e1*2018/858*00006*06","XBM9TQ1","QE1QE1G1Z03RT011A210GAAEM0","0","0.01","277","Nee","Nee",,"Nee","3920","0","0.00","2024","Geen oordeel","05","Ja","2026-12-29T00:00:00.000","2024-06-18T00:00:00.000","2022-12-29T00:00:00.000","2024-06-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240614","2024-06-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GDH12X","Personenauto","AUDI","Q8 50 e-tron","20270502",,,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2485","3170","2585","750","1800","20230502",,"Geen verstrekking in Open Data","82836","Nee","200",,,,,,"4","4",,,,"492","196","M1",,,,"3170","GE",,"e1*2007/46*1914*19","XBL1IAQ1","QE1QE1G1Z01RT11C220GABEM0","0","0.06","293","Nee","Nee",,"Nee","4970",,,"2024","Geen oordeel","05","Ja","2027-05-02T00:00:00.000",,"2023-05-02T00:00:00.000",,,,,,,,,,,,"163",,,,,,,,,,,"20240619","2024-06-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GDF08L","Personenauto","AUDI","Q4 45 E-TRON",,,,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2135","2750","2235","750","1200",,,"Geen verstrekking in Open Data","54580","Nee","180",,,,,,"4","4",,,,"459","187","M1",,,,"2750","FZ",,"e1*2018/858*00006*10","XBD7PBQ1","QE1QE1G1Z08RT011A190GAAEM0","0","0.03","277","Nee","Nee",,"Nee","3950",,,"2024","Logisch","00","Ja",,,,,,,,,,,,,,,"162",,,,,,,,,,,"20240619","2024-06-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GBK12L","Personenauto","AUDI","SQ8 SPORTBACK E-TRON",,,,"hatchback","5","ZWART","Niet geregistreerd",,,"2625","3290","2725","750","1800",,,"Geen verstrekking in Open Data","117575","Nee","210",,,,,,"4","4",,,,"492","196","M1",,,,"3290","GE",,"e1*2007/46*1914*23","SBMQ3AQ1","QE1QE1G1Z02RT61B200GAAEM0","0","0.08","293","Nee","Nee",,"Nee","5090",,,,"Niet geregistreerd","NG","Ja",,,,,,,,,,,,,,,"162",,,,,,,,,,,"20240610","2024-06-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"