"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00KGL8","Personenauto","FIAT","DUCATO 14 2.8 JTD","20240908","20230823","8550","kampeerwagen",,"GRIJS","Niet geregistreerd","4","2800","2580","3250","2680","750","2000","20020207","20020207","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"voorwielscherm r. voorzitting","3250",,,,,,,"0.04","370","Nee","Nee",,"Nee","5250",,,"2024","Onlogisch","04","Ja","2024-09-08T00:00:00.000","2023-08-23T00:00:00.000","2002-02-07T00:00:00.000","2002-02-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KGT9","Personenauto","FIAT","DUCATO","20240727","20220315","6366","kampeerwagen",,"WIT","Niet geregistreerd","4","2500","2925","3500","3025",,,"19961210","20091109","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. voorwielscherm kofferruimte","3500",,,,,,,"0.03","370","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-27T00:00:00.000","2022-03-15T00:00:00.000","1996-12-10T00:00:00.000","2009-11-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KZB5","Personenauto","FIAT","DUCATO","20250518","20181121","8072","kampeerwagen",,"WIT","Niet geregistreerd","4","2500","3130","4000","3230","750","1200","19970825","20100301","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. voorwielscherm by voorzitting","4000",,,,,,,"0.03","390","Nee","Nee",,"Nee","5200",,,"2024","Geen oordeel","05","Ja","2025-05-18T00:00:00.000","2018-11-21T00:00:00.000","1997-08-25T00:00:00.000","2010-03-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00NHR9","Personenauto","FIAT","DUCATO 11 K 2.3 JTD","20250129","20200613","6414","kampeerwagen","3","WIT","Niet geregistreerd","4","2286","2057","2900","2157","750","2000","20020312","20020312","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm by voorzitting","2900",,,,,,,"0.04","285","Nee","Nee",,"Nee","4900",,,"2024","Onlogisch","04","Ja","2025-01-29T00:00:00.000","2020-06-13T00:00:00.000","2002-03-12T00:00:00.000","2002-03-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00RJK9","Personenauto","FIAT","DUCATO 11 MH 2.3 JTD","20240804","20230321","7349","kampeerwagen","2","GRIJS","Niet geregistreerd","4","2286","2290","2900","2390","750","2000","20030313","20030313","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. voorwielscherm by voorzitting","2900",,,,,,,"0.03","320","Nee","Nee",,"Nee","4900",,,"2023","Logisch","00","Ja","2024-08-04T00:00:00.000","2023-03-21T00:00:00.000","2003-03-13T00:00:00.000","2003-03-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00SHV1","Personenauto","FIAT","DUCATO","20250404","20170707","8853","kampeerwagen","6","WIT","Niet geregistreerd","4","2800","2940","3300","3040","750","2000","20020605","20111011","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. voorwielscherm","3300",,,,,,,"0.03","370","Nee","Nee",,"Nee","5300",,,"2024","Geen oordeel","05","Ja","2025-04-04T00:00:00.000","2017-07-07T00:00:00.000","2002-06-05T00:00:00.000","2011-10-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00SJJ3","Personenauto","FIAT","DUCATO MAXI 2.5 D","20240824","20210809","7405","kampeerwagen","5","WIT","Niet geregistreerd","4","2500","2736","3500","2836","750","1600","19980513","19980513","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. voorwielscherm by voorzitting","3500",,,,,,,"0.02","370","Nee","Nee",,"Nee","5100",,,"2023","Logisch","00","Ja","2024-08-24T00:00:00.000","2021-08-09T00:00:00.000","1998-05-13T00:00:00.000","1998-05-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00SLG2","Personenauto","FIAT","FIAT DUCATO","20231024","20210901","8031","kampeerwagen","2","WIT","Niet geregistreerd","4","2800","2660","3300","2760","750","2000","20060623","20111028","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"by onder voorzitting","3300",,,,,,,"0.03","370","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2023-10-24T00:00:00.000","2021-09-01T00:00:00.000","2006-06-23T00:00:00.000","2011-10-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00SVP7","Personenauto","FIAT","DUCATO 30 2.3 JTD M H2","20240428","20220701","12017","kampeerwagen","3","GRIJS","Niet geregistreerd","4","2287","2170","3000","2270","750","2500","20070929","20070929","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. voorwielscherm by voorzitting","3000",,,,,,,"0.04","345","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-04-28T00:00:00.000","2022-07-01T00:00:00.000","2007-09-29T00:00:00.000","2007-09-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VDT2","Bedrijfsauto","FIAT","DUCATO 33 2.3 JTD M H2","20241102","20191018","11508","kampeerwagen","3","N.v.t.","N.v.t.","4","2287","2440","3300","2540","750",,"20070202","20070202","Geen verstrekking in Open Data",,"Ja",,"860",,"2500","2500",,"0","4","0","0",,"0","209","N1",,,"tegen r. voorwielscherm by voorzitting","3300",,,,,,"0","0.03","345","Nee","Nee",,"Nee","5800",,,"2024","Logisch","00","Ja","2024-11-02T00:00:00.000","2019-10-18T00:00:00.000","2007-02-02T00:00:00.000","2007-02-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VJD4","Bedrijfsauto","FIAT","DUCATO","20240829","20220531","10968","kampeerwagen","4","N.v.t.","N.v.t.","4","2800","2960","3500","3060","750",,"20031217","20070802","Geen verstrekking in Open Data",,"Ja",,"540",,"1700","1700",,,"4",,,,,"227","N1",,,"tegen voorwielscherm by r. voorzitting","3500",,,,,,,"0.03","412","Nee","Nee",,"Nee","5400",,,"2023","Geen oordeel","05","Ja","2024-08-29T00:00:00.000","2022-05-31T00:00:00.000","2003-12-17T00:00:00.000","2007-08-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VTV4","Bedrijfsauto","FIAT","DUCATO","20240711","20101117","7224","kampeerwagen","6","N.v.t.","N.v.t.","4","2800","2740","3500","2840",,,"20020822","20080730","Geen verstrekking in Open Data",,"Ja",,"760",,,,,,"4",,,,,"229","N1",,,"r. voorwielscherm pers.ruimte","3500",,,,,,,"0.03","404","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-11T00:00:00.000","2010-11-17T00:00:00.000","2002-08-22T00:00:00.000","2008-07-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00XGK3","Personenauto","FIAT","DUCATO","20250328","20200424","8710","kampeerwagen","6","WIT","Niet geregistreerd","4","2800","3107","3500","3207",,,"20010523","20120706","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. voorwielscherm by voorzitting","4000",,,,,,,"0.03","382","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-28T00:00:00.000","2020-04-24T00:00:00.000","2001-05-23T00:00:00.000","2012-07-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00XRT5","Personenauto","FIAT","FIAT DUCATO","20250330","20210804","9667","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2431","3000","2531","750","2500","20111111","20111111","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm by vooras","3000",,,,,,,"0.04","345","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-03-30T00:00:00.000","2021-08-04T00:00:00.000","2011-11-11T00:00:00.000","2011-11-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00XXT6","Personenauto","FIAT","DUCATO 15 KH 2.8 JTD","20250313","20240315","7503","kampeerwagen","3","GRIJS","Niet geregistreerd","4","2800","2220","3300","2320","750","2000","20050531","20050531","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. voorwielscherm by voorzitting","3300",,,,,,,"0.04","285","Nee","Nee",,"Nee","5300",,,"2024","Logisch","00","Ja","2025-03-13T00:00:00.000","2024-03-15T00:00:00.000","2005-05-31T00:00:00.000","2005-05-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00ZDX9","Personenauto","FIAT","DUCATO","20241019","20121012","9169","kampeerwagen","4","WIT","Niet geregistreerd","4","2800","3250","3500","3350","700","700","20001213","20121012","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","6",,,,,,"M1",,,"r. voorwielscherm by voorzitting","4500",,,,,,,"0.03","426","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-19T00:00:00.000","2012-10-12T00:00:00.000","2000-12-13T00:00:00.000","2012-10-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BBKX","Bedrijfsauto","FIAT","DUCATO 15 MH 2.3 JTD","20250228","20180412","8579","kampeerwagen","3","N.v.t.","N.v.t.","4","2286","2420","3300","2520","750",,"20020205","20020205","Geen verstrekking in Open Data",,"Ja",,"880",,"2000","2000",,"0","4","0","0",,"0","202","N1",,,"tegen r. voorwielscherm by voorzitting","3300",,,,,,"0","0.03","320","Nee","Nee",,"Nee","5300",,,"2024","Onlogisch","04","Ja","2025-02-28T00:00:00.000","2018-04-12T00:00:00.000","2002-02-05T00:00:00.000","2002-02-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BBVT","Bedrijfsauto","FIAT","DUCATO 290/14","20260409","20240409","6953","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2500","3100","2600",,,"19920615","20020225","Geen verstrekking in Open Data",,"Ja",,"600",,,,,,"4",,,,,"223","N1",,,"op bodemplaat by r. voorzitting","3100",,,,,,,"0.02","320","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-04-09T00:00:00.000","2024-04-09T00:00:00.000","1992-06-15T00:00:00.000","2002-02-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BDDS","Bedrijfsauto","FIAT","DUCATO 14","20240422","20210305","9094","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2590","3400","2690",,,"20020514","20020514","Geen verstrekking in Open Data",,"Nee",,"810",,,,,,"4",,,,,"210","N1",,,"tegen r. voorwielscherm by voorzitting","3400",,,,,,,"0.03","370","Nee","Nee",,"Nee","5200",,,"2023","Logisch","00","Ja","2024-04-22T00:00:00.000","2021-03-05T00:00:00.000","2002-05-14T00:00:00.000","2002-05-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BRSK","Bedrijfsauto","FIAT","DUCATO 11 MH 2.3 JTD","20241223","20041215","9499","kampeerwagen","3","N.v.t.","N.v.t.","4","2286","2400","2900","2500","750","2000","20041215","20041215","Geen verstrekking in Open Data",,"Ja",,"500",,"2000","2000",,"0","4","0","0",,"0","202","N1",,,"tegen r. voorwielscherm by voorzitting","2900",,,,,,"0","0.03","320","Nee","Nee",,"Nee","4900",,,"2023","Logisch","00","Ja","2024-12-23T00:00:00.000","2004-12-15T00:00:00.000","2004-12-15T00:00:00.000","2004-12-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JVK4","Personenauto","FIAT","DUCATO","20250702","20230625","3010","kampeerwagen",,"WIT","Niet geregistreerd","4","2428","2350","3100","2450","725","1800","19860425","20090901","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","3100",,,,,,,"0.02","365","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-07-02T00:00:00.000","2023-06-25T00:00:00.000","1986-04-25T00:00:00.000","2009-09-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01KVD1","Personenauto","FIAT","DUCATO","20240609","20180323","7155","kampeerwagen",,"WIT","Niet geregistreerd","4","1997","2450","3350","2550","750","1400","20030429","20100227","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. voorwielscherm by voorzitting","3350",,,,,,,"0.02","284","Nee","Ja",,"Nee","4600",,,"2023","Geen oordeel","05","Ja","2024-06-09T00:00:00.000","2018-03-23T00:00:00.000","2003-04-29T00:00:00.000","2010-02-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LSG8","Personenauto","FIAT","DUCATO 33 3.0 MJ AUT M H2","20240731","20201019","14191","kampeerwagen","2","GRIJS","Niet geregistreerd","4","2999","2460","3300","2560","750","2500","20081031","20081031","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm","3300",,,,,,,"0.05","345","Nee","Nee",,"Nee","5800",,,"2023","Logisch","00","Ja","2024-07-31T00:00:00.000","2020-10-19T00:00:00.000","2008-10-31T00:00:00.000","2008-10-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LXR9","Personenauto","FIAT","DUCATO","20250329","20230228","7235","kampeerwagen","6","WIT","Niet geregistreerd","4","2500","2734","3100","2834",,,"19940428","20100720","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"by r. voorzitting","3100",,,,,,,"0.02","367","Nee","Nee",,"Nee","4600",,,"2024","Geen oordeel","05","Ja","2025-03-29T00:00:00.000","2023-02-28T00:00:00.000","1994-04-28T00:00:00.000","2010-07-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01NLS4","Personenauto","FIAT","DUCATO","20250503","20190525","7938","kampeerwagen","6","WIT","Niet geregistreerd","4","2800","3040","3200","3140","750","2000","20010329","20101022","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"by r. voorzitting","3200",,,,,,,"0.03","370","Nee","Nee",,"Nee","5200",,,"2024","Geen oordeel","05","Ja","2025-05-03T00:00:00.000","2019-05-25T00:00:00.000","2001-03-29T00:00:00.000","2010-10-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RGH9","Personenauto","FIAT","DUCATO MAXI TURBO,D","20240905","20210305",,"kampeerwagen","6","BLAUW","DIVERSEN","4","2500","2076","3100","2176","750","1500","19920424","20110706","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. deurdorpel by voorzitting","3100",,,,,,,"0.03","292","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-09-05T00:00:00.000","2021-03-05T00:00:00.000","1992-04-24T00:00:00.000","2011-07-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01TTK4","Personenauto","FIAT","DUCATO 15 LH 2.8 JTD","20240730","20231107","8455","kampeerwagen","3","GROEN","Niet geregistreerd","4","2800","2267","3300","2367","750","2000","20030424","20030424","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. voorwielscherm by voorzitting","3300",,,,,,,"0.04","370","Nee","Nee",,"Nee","5300",,,"2023","Logisch","00","Ja","2024-07-30T00:00:00.000","2023-11-07T00:00:00.000","2003-04-24T00:00:00.000","2003-04-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01VFGL","Bedrijfsauto","FIAT","DUCATO 14","20250527","20200528","5571","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2360","3200","2460",,,"19990119","19990119","Geen verstrekking in Open Data",,"Ja",,"840",,,,,,"4",,,,,"223","N1",,,"tegen r. voorwielscherm by voorzitting","3200",,,,,,,"0.03","285","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2025-05-27T00:00:00.000","2020-05-28T00:00:00.000","1999-01-19T00:00:00.000","1999-01-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"