"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"0009DE","Personenauto","MERCEDES-BENZ","230 SL",,"20060809",,"Niet geregistreerd",,"ZWART","WIT","6",,"1355",,"1455",,,"19661019","19661019","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk 015 cm v. vooras","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2020","Logisch","00","Ja",,"2006-08-09T00:00:00.000","1966-10-19T00:00:00.000","1966-10-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0012VM","Personenauto","MERCEDES-BENZ","230 AUTOMATIC",,"20100504",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","6",,"1388",,"1488",,,"19730320","19730320","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"op slotplaat onder motorkap",,,,,,,,"0.00","275","Nee","Nee",,"Nee",,,,"2002","Logisch","00","Ja",,"2010-05-04T00:00:00.000","1973-03-20T00:00:00.000","1973-03-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0019SL","Personenauto","MERCEDES-BENZ","230",,"20150701",,"sedan","5","WIT","GRIJS","6","2292","1384","1865","1484",,,"19710729","19710729","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. balk by motorruimte","1865",,"G2 gasinstallatie",,,,"0","0.07","275","Nee","Nee",,"Nee","0",,,"2016","Logisch","00","Ja",,"2015-07-01T00:00:00.000","1971-07-29T00:00:00.000","1971-07-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0025ZL","Personenauto","MERCEDES-BENZ","230",,"19961002",,"Niet geregistreerd",,"WIT","Niet geregistreerd","6",,"1320",,"1420",,,"19730726","19730726","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","275","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja",,"1996-10-02T00:00:00.000","1973-07-26T00:00:00.000","1973-07-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0040SL","Personenauto","MERCEDES-BENZ","230",,"19970505",,"stationwagen","5","WIT","Niet geregistreerd","5","2998","1766","2225","1866","750",,"19710810","19710810","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. balk onder motorkap","2225",,,,,,,"0.05","340","Nee","Nee",,"Nee",,,,"2021","Onlogisch","04","Ja",,"1997-05-05T00:00:00.000","1971-08-10T00:00:00.000","1971-08-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0062DR","Personenauto","MERCEDES-BENZ","230 SL",,"20060530",,"Niet geregistreerd",,"GROEN","WIT","6",,"1355",,"1455",,,"19670405","19670405","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk 015 cm v. vooras","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2019","Logisch","00","Ja",,"2006-05-30T00:00:00.000","1967-04-05T00:00:00.000","1967-04-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0062PK","Personenauto","MERCEDES-BENZ","230 LANG",,"19891025",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","6",,"1578",,"1678",,,"19701022","19701022","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"op r. balk onder motorkap",,,,,,,,"0.00","340","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1989-10-25T00:00:00.000","1970-10-22T00:00:00.000","1970-10-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00FG11","Personenauto","MERCEDES-BENZ","230-6","20031002","20040629",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","6",,"1320",,"1420",,,"19750310","19750310","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op slotplaat onder motorkap","0",,,,,,"0","0.00","275","Nee","Nee",,"Nee","0",,,"2002","Geen oordeel","07","Ja","2003-10-02T00:00:00.000","2004-06-29T00:00:00.000","1975-03-10T00:00:00.000","1975-03-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GLG7","Personenauto","MERCEDES-BENZ","230 E","20221026","20200127",,"sedan","5","WIT","Niet geregistreerd","4","2276","1434","1890","1534","720","1500","19830321","20080711","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"schutbord","1890",,"G2 gasinstallatie",,,,,"0.07","280","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja","2022-10-26T00:00:00.000","2020-01-27T00:00:00.000","1983-03-21T00:00:00.000","2008-07-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GP06","Personenauto","MERCEDES-BENZ","230-4","20250528","19951219",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"1347",,"1447",,,"19750725","19750725","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op slotplaat onder motorkap","0",,,,,,"0","0.00","275","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-05-28T00:00:00.000","1995-12-19T00:00:00.000","1975-07-25T00:00:00.000","1975-07-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GTL4","Personenauto","MERCEDES-BENZ","C 230","20240707","20220713","9797","sedan","5","GRIJS","Niet geregistreerd","6","2496","1460","2045","1560","750","1800","20070919","20080916","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2045",,,"e1*2001/116*0431*03","H052K0","NZAAA500","0","0.10","276","Nee","Ja",,"Nee","3845","0",,"2023","Geen oordeel","05","Ja","2024-07-07T00:00:00.000","2022-07-13T00:00:00.000","2007-09-19T00:00:00.000","2008-09-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HBF2","Personenauto","MERCEDES-BENZ","E 230","20240803","20230116","16844","sedan","5","GRIJS","Niet geregistreerd","6","2496","1580","2175","1680","750","1900","20081009","20081009","Geen verstrekking in Open Data","67163","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2175","211",,"e1*2001/116*0183*21","U052K0","NZAAA500","0","0.09","285","Nee","Nee",,"Nee","4075","0",,"2023","Logisch","00","Ja","2024-08-03T00:00:00.000","2023-01-16T00:00:00.000","2008-10-09T00:00:00.000","2008-10-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HG15","Personenauto","MERCEDES-BENZ","230-4","20250118","19980130",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","4",,"1347",,"1447",,,"19751008","19751008","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op slotplaat onder motorkap","0",,,,,,"0","0.00","275","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-01-18T00:00:00.000","1998-01-30T00:00:00.000","1975-10-08T00:00:00.000","1975-10-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HJZ7","Personenauto","MERCEDES-BENZ","SL 350","20240628","20201113","34401","cabriolet","2","GRIJS","Niet geregistreerd","6","3498","1725","2120","1825",,,"20090102","20090102","Geen verstrekking in Open Data","128919","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk v. r. achterzitting","2120","230",,"e1*98/14*0169*13","S458K0","NZAAA200","0","0.13","256","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-06-28T00:00:00.000","2020-11-13T00:00:00.000","2009-01-02T00:00:00.000","2009-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HR03","Personenauto","MERCEDES-BENZ","230-4","20220831","20110816",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","4",,"1347",,"1447",,,"19761015","19761015","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op slotplaat onder motorkap","0",,,,,,"0","0.00","275","Nee","Nee",,"Nee","0",,,"2020","Logisch","00","Ja","2022-08-31T00:00:00.000","2011-08-16T00:00:00.000","1976-10-15T00:00:00.000","1976-10-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HRP3","Personenauto","MERCEDES-BENZ","E 230","20250210","20140701","19433","sedan","5","ZWART","Niet geregistreerd","6","2496","1580","2175","1680","750","1900","20090210","20090210","Geen verstrekking in Open Data","69401","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2175",,,"e1*2001/116*0183*17","U052K0","NZAAA511","0","0.09","285","Nee","Nee",,"Nee","4075","0",,"2024","Logisch","00","Ja","2025-02-10T00:00:00.000","2014-07-01T00:00:00.000","2009-02-10T00:00:00.000","2009-02-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HX41","Personenauto","MERCEDES-BENZ","230-6","20260415","20220621",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","6",,"1320",,"1420",,,"19760102","19760102","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op slotplaat onder motorkap","0",,,,,,"0","0.00","275","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","07","Ja","2026-04-15T00:00:00.000","2022-06-21T00:00:00.000","1976-01-02T00:00:00.000","1976-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JFP9","Personenauto","MERCEDES-BENZ","SLK 230 KOMPRESSOR","20241030","20240106","10804","cabriolet","2","ZWART","Niet geregistreerd","4","2295","1250","1585","1350",,,"19990112","20090623","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"schutbord","1585",,,,,,,"0.11","240","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-30T00:00:00.000","2024-01-06T00:00:00.000","1999-01-12T00:00:00.000","2009-06-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JNX4","Personenauto","MERCEDES-BENZ","230T","20140716","20090709",,"stationwagen","5","BLAUW","Niet geregistreerd","4","2276","1490","2110","1590","750","1500","19840528","20090709","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"by schutbord","2110",,,,,,,"0.06","280","Nee","Nee",,"Nee",,,,"2013","Geen oordeel","05","Ja","2014-07-16T00:00:00.000","2009-07-09T00:00:00.000","1984-05-28T00:00:00.000","2009-07-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KGX9","Personenauto","MERCEDES-BENZ","230 TE","20160819","20230827",,"stationwagen",,"WIT","Niet geregistreerd","4","2276","1356","2020","1456","700","1500","19860218","20101103","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord motorruimte","2020",,"G2 gasinstallatie",,,,,"0.07","279","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Ja","2016-08-19T00:00:00.000","2023-08-27T00:00:00.000","1986-02-18T00:00:00.000","2010-11-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KXL2","Personenauto","MERCEDES-BENZ","230 CE","20140327","20110210",,"coupe",,"GRIJS","Niet geregistreerd","4","2276","1420","1790","1520","750","1500","19880302","20100224","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"schutbord motorruimte","1790",,,,,,,"0.07","272","Nee","Nee",,"Nee","3290",,,"2013","Geen oordeel","05","Ja","2014-03-27T00:00:00.000","2011-02-10T00:00:00.000","1988-03-02T00:00:00.000","2010-02-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KXP7","Personenauto","MERCEDES-BENZ","230E K6","20240323","20210601",,"sedan","4","GEEL","Niet geregistreerd","4","2299","1290","1800","1390","645","1500","19860321","20100911","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1800",,,,,,"0","0.07","280","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-03-23T00:00:00.000","2021-06-01T00:00:00.000","1986-03-21T00:00:00.000","2010-09-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00LLD4","Personenauto","MERCEDES-BENZ","230 E","20200115","20180901",,"sedan","5","BLAUW","Niet geregistreerd","4","2299","1334","1800","1434","635","1500","19850805","20100512","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1800",,"G2 gasinstallatie",,,,"0","0.07","280","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","05","Ja","2020-01-15T00:00:00.000","2018-09-01T00:00:00.000","1985-08-05T00:00:00.000","2010-05-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00MH82","Personenauto","MERCEDES-BENZ","230 LANG","20241105","20100719",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","6",,"1510",,"1610",,,"19760601","19760601","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op slotplaat onder motorkap","0",,,,,,"0","0.00","340","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","07","Ja","2024-11-05T00:00:00.000","2010-07-19T00:00:00.000","1976-06-01T00:00:00.000","1976-06-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00NFF4","Personenauto","MERCEDES-BENZ","SLK 230 KOMPRESSOR","20250417","20230424","13072","cabriolet","2","GRIJS","Niet geregistreerd","4","2295","1250","1585","1350",,,"19990406","20100816","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen schutbord","1585",,,,,,,"0.11","240","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-17T00:00:00.000","2023-04-24T00:00:00.000","1999-04-06T00:00:00.000","2010-08-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00PJL5","Personenauto","MERCEDES-BENZ","230 GE STATIONWAGEN","20250905","20210827",,"stationwagen","5","WIT","Niet geregistreerd","4","2299","2122","2800","2222","750","2800","19841025","20110228","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk 040 cm a. vooras","2800",,,,,,"0","0.04","285","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-09-05T00:00:00.000","2021-08-27T00:00:00.000","1984-10-25T00:00:00.000","2011-02-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00RVG6","Personenauto","MERCEDES-BENZ","230 E","20250512","20230421",,"sedan","5","WIT","Niet geregistreerd","4","2276","1350","1890","1450","720","1500","19821201","20110822","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord","1890",,,,,,,"0.07","280","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-05-12T00:00:00.000","2023-04-21T00:00:00.000","1982-12-01T00:00:00.000","2011-08-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00SX08","Personenauto","MERCEDES-BENZ","230 C","20010830","20120926",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"1366",,"1466",,,"19770831","19770831","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","0",,,,,,"0","0.00","271","Nee","Nee",,"Nee","0",,,"2000","Logisch","00","Ja","2001-08-30T00:00:00.000","2012-09-26T00:00:00.000","1977-08-31T00:00:00.000","1977-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00TF48","Personenauto","MERCEDES-BENZ","230",,"20130518",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","6",,"1440",,"1540",,,"19711021","19711021","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"op slotplaat onder motorkap",,,,,,,,"0.00","275","Nee","Nee",,"Nee",,,,"2019","Niet geregistreerd","NG","Ja",,"2013-05-18T00:00:00.000","1971-10-21T00:00:00.000","1971-10-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"