"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01FFGP","Personenauto","MERCEDES-BENZ","E 270 CDI","20240608","20080505","15373","sedan","5","GRIJS","Niet geregistreerd","5","2685","1550","2130","1650","750","1900","20000221","20000221","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"482","0","M1",,,"op dwarsbalk v. r. voorzitting","2130",,,"e1*93/81*0022*20","J016A0","SJAAA50","1","0.08","283","Nee","Nee",,"Nee","4030","0","0.00","2023","Logisch","00","Ja","2024-06-08T00:00:00.000","2008-05-05T00:00:00.000","2000-02-21T00:00:00.000","2000-02-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LBXR","Personenauto","MERCEDES-BENZ","E 270 CDI","20240810","20021101","19993","sedan","5","ZWART","Niet geregistreerd","5","2685","1595","2200","1695","750","1900","20021101","20021101","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2200",,,"e1*98/14*0183*02","U016F0","SFAAA500","0","0.08","285","Nee","Nee",,"Nee","4100","0",,"2023","Logisch","00","Ja","2024-08-10T00:00:00.000","2002-11-01T00:00:00.000","2002-11-01T00:00:00.000","2002-11-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LGPJ","Personenauto","MERCEDES-BENZ","E 270 CDI","20211201","20130216","18199","sedan","5","ZWART","Niet geregistreerd","5","2685","1595","2200","1695","750","1900","20030102","20030102","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2200",,,"e1*98/14*0183*01","U016F0","SFAAA500","0","0.08","285","Nee","Nee",,"Nee","4100","0",,"2020","Geen oordeel","07","Ja","2021-12-01T00:00:00.000","2013-02-16T00:00:00.000","2003-01-02T00:00:00.000","2003-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LKHK","Personenauto","MERCEDES-BENZ","E 270 CDI","20250213","20110729","18199","sedan","5","GRIJS","Niet geregistreerd","5","2685","1595","2200","1695","750","1900","20030208","20030208","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2200",,,"e1*98/14*0183*02","U016F0","SFAAA500","0","0.08","285","Nee","Nee",,"Nee","4100","0",,"2024","Logisch","00","Ja","2025-02-13T00:00:00.000","2011-07-29T00:00:00.000","2003-02-08T00:00:00.000","2003-02-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02TTGX","Personenauto","MERCEDES-BENZ","E 270 CDI","20241117","20201110","17477","sedan","5","ZWART","Niet geregistreerd","5","2685","1595","2200","1695","750","1900","20031001","20070116","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk onder r. voorzitting","2200",,,"e1*2001/116*0183*03","U016F0","SFAAA500","0","0.08","285","Nee","Nee",,"Nee","4100","0",,"2023","Geen oordeel","05","Ja","2024-11-17T00:00:00.000","2020-11-10T00:00:00.000","2003-10-01T00:00:00.000","2007-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03LGPJ","Personenauto","MERCEDES-BENZ","E 270 CDI","20250419","20240320","17903","sedan","5","GRIJS","Niet geregistreerd","5","2685","1595","2200","1695","750","1900","20030201","20030201","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2200",,,"e1*98/14*0183*02","U016F0","SFAAA500","0","0.08","285","Nee","Nee",,"Nee","4100","0",,"2024","Logisch","00","Ja","2025-04-19T00:00:00.000","2024-03-20T00:00:00.000","2003-02-01T00:00:00.000","2003-02-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04FTSK","Personenauto","MERCEDES-BENZ","E 270 CDI","20240723","20190531","19705","sedan","5","GROEN","Niet geregistreerd","5","2685","1550","2130","1650","750","1900","20000707","20000707","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"482","0","M1",,,"op dwarsbalk v. r. voorzitting","2130",,,"e1*93/81*0022*20","J016A0","SJAAA50","1","0.08","283","Nee","Nee",,"Nee","4030","0","0.00","2023","Logisch","00","Ja","2024-07-23T00:00:00.000","2019-05-31T00:00:00.000","2000-07-07T00:00:00.000","2000-07-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04NGHV","Personenauto","MERCEDES-BENZ","E 270 CDI","20240630","20230706","22107","sedan","5","BLAUW","Niet geregistreerd","5","2685","1595","2200","1695","750","1900","20031021","20031021","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2200",,,"e1*2001/116*0183*03","U016F0","SFAAA500","0","0.08","285","Nee","Nee",,"Nee","4100","0",,"2023","Logisch","00","Ja","2024-06-30T00:00:00.000","2023-07-06T00:00:00.000","2003-10-21T00:00:00.000","2003-10-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04NTHR","Personenauto","MERCEDES-BENZ","E 270 CDI","20250419","20230403","21501","sedan","5","ZWART","Niet geregistreerd","5","2685","1595","2200","1695","750","1900","20040219","20040219","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2200",,,"e1*2001/116*0183*05","U016F0","SFAAA500","0","0.08","285","Nee","Nee",,"Nee","4100","0","0.00","2024","Logisch","00","Ja","2025-04-19T00:00:00.000","2023-04-03T00:00:00.000","2004-02-19T00:00:00.000","2004-02-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04PNZJ","Personenauto","MERCEDES-BENZ","E 270 CDI","20240814","20221121","17769","sedan","5","BLAUW","Niet geregistreerd","5","2685","1595","2200","1695","750","1900","20040930","20040930","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2200",,,"e1*2001/116*0183*07","U016F0","SFAAA500","0","0.08","285","Nee","Nee",,"Nee","4100","0",,"2023","Logisch","00","Ja","2024-08-14T00:00:00.000","2022-11-21T00:00:00.000","2004-09-30T00:00:00.000","2004-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05NGHV","Personenauto","MERCEDES-BENZ","E 270 CDI","20240120","20191223","18995","sedan","5","GRIJS","Niet geregistreerd","5","2685","1595","2200","1695","750","1900","20030903","20030903","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2200",,,"e1*2001/116*0183*03","U016F0","SFAAA500","0","0.08","285","Nee","Nee",,"Nee","4100","0",,"2023","Logisch","00","Ja","2024-01-20T00:00:00.000","2019-12-23T00:00:00.000","2003-09-03T00:00:00.000","2003-09-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05NHLD","Personenauto","MERCEDES-BENZ","E 270 CDI","20250303","20160823","17458","sedan","5","BLAUW","Niet geregistreerd","5","2685","1595","2200","1695","750","1900","20030307","20040116","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2200",,,"e1*2001/116*0183*03","U016F0","SFAAA500","0","0.08","285","Nee","Nee",,"Nee","4100","0",,"2024","Geen oordeel","05","Ja","2025-03-03T00:00:00.000","2016-08-23T00:00:00.000","2003-03-07T00:00:00.000","2004-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06RLTS","Personenauto","MERCEDES-BENZ","E 270 CDI","20150724",,"22337","sedan","5","BLAUW","Niet geregistreerd","5","2685","1595","2200","1695","750","1900","20040625","20050602","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2200",,,"e1*2001/116*0183*05","U016F0","SFAAA500","0","0.08","285","Nee","Ja",,"Nee","4100","0","0.00","2014","Geen oordeel","05","Ja","2015-07-24T00:00:00.000",,"2004-06-25T00:00:00.000","2005-06-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07FSNK","Personenauto","MERCEDES-BENZ","E 270 CDI","20110901",,"16620","sedan","5","GRIJS","Niet geregistreerd","5","2685","1550","2130","1650","750","1900","20000222","20001214","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"482","0","M1",,,"op dwarsbalk v. r. voorzitting","2130",,,"e1*93/81*0022*20","J016C0","SJAAA50","1","0.08","283","Nee","Nee",,"Nee","4030","0","0.00","2010","Geen oordeel","05","Ja","2011-09-01T00:00:00.000",,"2000-02-22T00:00:00.000","2000-12-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07HNKF","Personenauto","MERCEDES-BENZ","E 270 CDI","20241222","20220915","15355","sedan","5","GRIJS","Niet geregistreerd","5","2685","1570","2150","1670","750","1900","20010917","20010917","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"482","0","M1",,,"op dwarsbalk v. r. voorzitting","2150",,,"e1*93/81*0022*24","J016F0","SJBBA50","1","0.07","283","Nee","Nee",,"Nee","4050","0",,"2023","Logisch","00","Ja","2024-12-22T00:00:00.000","2022-09-15T00:00:00.000","2001-09-17T00:00:00.000","2001-09-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07JGPT","Personenauto","MERCEDES-BENZ","E 270 CDI","20230930","20230624","20700","sedan","5","GRIJS","Niet geregistreerd","5","2685","1595","2200","1695","750","1900","20020325","20020325","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2200",,,"e1*98/14*0183*00","U016F0","SFAAA50","0","0.08","285","Nee","Ja",,"Nee","4100","0",,"2023","Logisch","00","Ja","2023-09-30T00:00:00.000","2023-06-24T00:00:00.000","2002-03-25T00:00:00.000","2002-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08FLRN","Personenauto","MERCEDES-BENZ","E 270 CDI","20160428","20040309","14429","sedan","5","GRIJS","Niet geregistreerd","5","2685","1550","2130","1650","750","1900","20000426","20000426","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"482","0","M1",,,"op dwarsbalk v. r. voorzitting","2130",,,"e1*93/81*0022*20","J016A0","SJAAA50","1","0.08","283","Nee","Nee",,"Nee","4030","0","0.00","2015","Logisch","00","Ja","2016-04-28T00:00:00.000","2004-03-09T00:00:00.000","2000-04-26T00:00:00.000","2000-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08HNKF","Personenauto","MERCEDES-BENZ","E 270 CDI","20240116","20230701","16749","sedan","5","BLAUW","Niet geregistreerd","5","2685","1570","2150","1670","750","1900","20010919","20010919","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"482","0","M1",,,"op dwarsbalk v. r. voorzitting","2150",,,"e1*93/81*0022*24","J016F0","SJBBA50","1","0.07","283","Nee","Nee",,"Nee","4050","0",,"2023","Logisch","00","Ja","2024-01-16T00:00:00.000","2023-07-01T00:00:00.000","2001-09-19T00:00:00.000","2001-09-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08JZGH","Personenauto","MERCEDES-BENZ","E 270 CDI","20190517","20240127","19458","sedan","5","GRIJS","Niet geregistreerd","5","2685","1595","2200","1695","750","1900","20020603","20030123","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2200",,,"e1*98/14*0183*00","U016F0","SFAAA51","0","0.08","285","Nee","Ja",,"Nee","4100","0",,"2018","Geen oordeel","05","Ja","2019-05-17T00:00:00.000","2024-01-27T00:00:00.000","2002-06-03T00:00:00.000","2003-01-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08PGNP","Personenauto","MERCEDES-BENZ","E 270 CDI","20230711","20220707","19966","sedan","5","GRIJS","Niet geregistreerd","5","2685","1595","2200","1695","750","1900","20040113","20041215","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2200","211",,"e1*2001/116*0183*04","U016F0","SFAAA500","0","0.08","285","Nee","Ja",,"Nee","4100","0","0.00","2022","Geen oordeel","05","Ja","2023-07-11T00:00:00.000","2022-07-07T00:00:00.000","2004-01-13T00:00:00.000","2004-12-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09LTXN","Personenauto","MERCEDES-BENZ","E 270 CDI","20200212","20190405","16928","sedan","5","GRIJS","Niet geregistreerd","5","2685","1595","2200","1695","750","1900","20020328","20030523","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2200",,,"e1*98/14*0183*00","U016F0","SFAAA50","0","0.08","285","Nee","Ja",,"Nee","4100","0",,"2019","Geen oordeel","05","Ja","2020-02-12T00:00:00.000","2019-04-05T00:00:00.000","2002-03-28T00:00:00.000","2003-05-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09LZPJ","Personenauto","MERCEDES-BENZ","E 270 CDI","20250427","20141212","19385","sedan","5","GRIJS","Niet geregistreerd","5","2685","1595","2200","1695","750","1900","20030311","20030702","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2200",,,"e1*98/14*0183*02","U016F0","SFAAA500","0","0.08","285","Nee","Nee",,"Nee","4100","0",,"2024","Geen oordeel","07","Ja","2025-04-27T00:00:00.000","2014-12-12T00:00:00.000","2003-03-11T00:00:00.000","2003-07-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09PDKJ","Personenauto","MERCEDES-BENZ","E 270 CDI","20240810","20100807","18455","sedan","5","GRIJS","Niet geregistreerd","5","2685","1595","2200","1695","750","1900","20040506","20040506","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2200",,,"e1*2001/116*0183*05","U016F0","SFAAA500","0","0.08","285","Nee","Nee",,"Nee","4100","0","0.00","2023","Logisch","00","Ja","2024-08-10T00:00:00.000","2010-08-07T00:00:00.000","2004-05-06T00:00:00.000","2004-05-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10DSXL","Personenauto","MERCEDES-BENZ","E 270 CDI","20211206","20210917","15305","sedan","5","CREME","Niet geregistreerd","5","2685","1550","2130","1650","750","1900","19991201","19991201","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"482","0","M1",,,"op dwarsbalk v. r. voorzitting","2130",,,"e1*93/81*0022*19","J016A0","SJAAA50","1","0.08","283","Nee","Nee",,"Nee","4030","0",,"2020","Geen oordeel","07","Ja","2021-12-06T00:00:00.000","2021-09-17T00:00:00.000","1999-12-01T00:00:00.000","1999-12-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10HKRT","Personenauto","MERCEDES-BENZ","E 270 CDI","20240828","20040526","15762","sedan","5","GRIJS","Niet geregistreerd","5","2685","1570","2150","1670","750","1900","20010915","20010915","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"482","0","M1",,,"op dwarsbalk v. r. voorzitting","2150",,,"e1*93/81*0022*23","J016F0","SJBBA50","1","0.07","283","Nee","Nee",,"Nee","4050","0",,"2023","Logisch","00","Ja","2024-08-28T00:00:00.000","2004-05-26T00:00:00.000","2001-09-15T00:00:00.000","2001-09-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10JGKZ","Personenauto","MERCEDES-BENZ","E 270 CDI","20230311","20220305","17137","sedan","5","GRIJS","Niet geregistreerd","5","2685","1595","2200","1695","750","1900","20020322","20020322","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2200",,,"e1*98/14*0183*00","U016F0","SFAAA50","0","0.08","285","Nee","Ja",,"Nee","4100","0",,"2022","Onlogisch","04","Ja","2023-03-11T00:00:00.000","2022-03-05T00:00:00.000","2002-03-22T00:00:00.000","2002-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"