"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"2KBG33","Personenauto","MERCEDES-BENZ","E 220 DIESEL","20230330","20230529","12038","sedan","5","GRIJS","Niet geregistreerd","4","2155","1395","1960","1495","730","1900","19960829","20130314","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. dwarsbalk by voorzitting","1960",,,,,,,"0.05","281","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2023-03-30T00:00:00.000","2023-05-29T00:00:00.000","1996-08-29T00:00:00.000","2013-03-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31RBX1","Personenauto","MERCEDES-BENZ","E 220 DIESEL","20240704","20180711","11148","sedan","5","GRIJS","Niet geregistreerd","4","2155","1360","1960","1460","730","1500","19980326","20110421","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"480","0","M1",,,"op dwarsbalk v. r. voorzitting","1960",,,"e1*93/81*0022*10","J004B0","CBAA250","1","0.05","283","Nee","Nee",,"Nee","3460","0",,"2023","Geen oordeel","05","Nee","2024-07-04T00:00:00.000","2018-07-11T00:00:00.000","1998-03-26T00:00:00.000","2011-04-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33XXS4","Personenauto","MERCEDES-BENZ","E 220 DIESEL","20150910",,"11427","sedan","5","GRIJS","Niet geregistreerd","4","2155","1360","1960","1460","730","1500","19970401","20120910","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. dwarsbalk v. voorzitting","1960",,,,,,,"0.05","283","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","05","Ja","2015-09-10T00:00:00.000",,"1997-04-01T00:00:00.000","2012-09-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6TGD61","Personenauto","MERCEDES-BENZ","E 220 DIESEL","20211015","20211007","10583","sedan","5","GRIJS","Niet geregistreerd","4","2155","1360","1960","1460","730","1500","19971203","20140117","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1960",,,"e1*93/81*0022*09","J004B0","CBAA250","1","0.05","283","Nee","Nee",,"Nee","3460","0","0.00","2021","Geen oordeel","05","Ja","2021-10-15T00:00:00.000","2021-10-07T00:00:00.000","1997-12-03T00:00:00.000","2014-01-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74FLSK","Personenauto","MERCEDES-BENZ","E 220 DIESEL","20190528","20120616","11863","sedan",,"GRIJS","Niet geregistreerd","4",,"1360","1960","1460","730","1500","19971202","20000502","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1960",,,"e1*93/81*0022*09","J004B0","CBAA250","1","0.00","283","Nee","Nee",,"Nee","3460","0","0.00","2018","Geen oordeel","05","Ja","2019-05-28T00:00:00.000","2012-06-16T00:00:00.000","1997-12-02T00:00:00.000","2000-05-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GD722K","Personenauto","MERCEDES-BENZ","E 220 DIESEL","20250420","20150416","16638","sedan","5","GRIJS","Niet geregistreerd","4","2155","1360","1960","1460","730","1500","19980318","20150416","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"480","0","M1",,,"op dwarsbalk v. r. voorzitting","1960",,,"e1*93/81*0022*11","J004B0","CBAA250","1","0.05","283","Nee","Nee",,"Nee","3460","0",,"2024","Geen oordeel","05","Ja","2025-04-20T00:00:00.000","2015-04-16T00:00:00.000","1998-03-18T00:00:00.000","2015-04-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LTHZ71","Personenauto","MERCEDES-BENZ","E 220 DIESEL SEDAN","20010215",,"10519","sedan",,"BLAUW","Niet geregistreerd","4","2155","1360","1960","1460","730","1500","19950803","19950803","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1960",,,,,,"0","0.05","283","Nee","Nee",,"Nee","3460",,,"2000","Logisch","00","Ja","2001-02-15T00:00:00.000",,"1995-08-03T00:00:00.000","1995-08-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LTVD57","Personenauto","MERCEDES-BENZ","E 220 DIESEL SEDAN","20110216","20220415","10991","sedan",,"GRIJS","Niet geregistreerd","4","2155","1360","1960","1460","730","1500","19950731","19950731","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1960",,,,,,"0","0.05","283","Nee","Nee",,"Nee","3460",,,"2010","Logisch","00","Ja","2011-02-16T00:00:00.000","2022-04-15T00:00:00.000","1995-07-31T00:00:00.000","1995-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LVRD26","Personenauto","MERCEDES-BENZ","E 220 DIESEL SEDAN","20100127","20091204","11331","sedan",,"ZWART","Niet geregistreerd","4","2155","1360","1960","1460","730","1500","19950818","19950818","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1960",,,,,,"0","0.05","283","Nee","Nee",,"Ja","3460",,,"2009","Logisch","00","Ja","2010-01-27T00:00:00.000","2009-12-04T00:00:00.000","1995-08-18T00:00:00.000","1995-08-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NBBP61","Personenauto","MERCEDES-BENZ","E 220 DIESEL SEDAN","20100730","20000223","11446","sedan",,"BEIGE","Niet geregistreerd","4","2155","1360","1960","1460","730","1500","19951118","19951118","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1960",,,,,,"0","0.05","283","Nee","Nee",,"Nee","3460",,,"2009","Logisch","00","Ja","2010-07-30T00:00:00.000","2000-02-23T00:00:00.000","1995-11-18T00:00:00.000","1995-11-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NDVR41","Personenauto","MERCEDES-BENZ","E 220 DIESEL SEDAN","20210508","20210712","11138","sedan",,"ZWART","Niet geregistreerd","4","2155","1360","1960","1460","730","1500","19951031","19951031","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1960",,,,,,"0","0.05","283","Nee","Nee",,"Nee","3460",,,"2021","Logisch","00","Ja","2021-05-08T00:00:00.000","2021-07-12T00:00:00.000","1995-10-31T00:00:00.000","1995-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NGNT25","Personenauto","MERCEDES-BENZ","E 220 DIESEL SEDAN","20140918",,"11963","sedan",,"ZWART","Niet geregistreerd","4","2155","1375","1960","1475","730","1900","19960119","19960119","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1960",,,,,,"0","0.05","283","Nee","Nee",,"Nee","3860",,,"2013","Geen oordeel","07","Ja","2014-09-18T00:00:00.000",,"1996-01-19T00:00:00.000","1996-01-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NHGT19","Personenauto","MERCEDES-BENZ","E 220 DIESEL SEDAN","20071115","20071009","11801","sedan",,"ZWART","Niet geregistreerd","4","2155","1360","1960","1460","730","1500","19960103","19960103","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1960",,,,,,"0","0.05","283","Nee","Nee",,"Ja","3460",,,"2006","Logisch","00","Ja","2007-11-15T00:00:00.000","2007-10-09T00:00:00.000","1996-01-03T00:00:00.000","1996-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NJDD48","Personenauto","MERCEDES-BENZ","E 220 DIESEL SEDAN","20130315",,"14289","sedan",,"GROEN","Niet geregistreerd","4","2155","1375","1960","1475","730","1900","19960102","19960102","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1960",,,,,,"0","0.05","283","Nee","Nee",,"Nee","3860",,,"2012","Logisch","00","Ja","2013-03-15T00:00:00.000",,"1996-01-02T00:00:00.000","1996-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NLGN18","Personenauto","MERCEDES-BENZ","E 220 DIESEL SEDAN","20241001","20180124","11627","sedan",,"BLAUW","Niet geregistreerd","4","2155","1360","1960","1460","730","1500","19960209","19960209","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1960",,,,,,"0","0.05","283","Nee","Nee",,"Nee","3460",,,"2024","Logisch","00","Ja","2024-10-01T00:00:00.000","2018-01-24T00:00:00.000","1996-02-09T00:00:00.000","1996-02-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NLXT36","Personenauto","MERCEDES-BENZ","E 220 DIESEL SEDAN","19990119","20160104","11029","sedan","5","ZWART","Niet geregistreerd","4","2155","1360","1960","1460","730","1500","19960119","19960119","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1960",,,,,,"0","0.05","283","Nee","Nee",,"Nee","3460",,,"2015","Logisch","00","Ja","1999-01-19T00:00:00.000","2016-01-04T00:00:00.000","1996-01-19T00:00:00.000","1996-01-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NLXT43","Personenauto","MERCEDES-BENZ","E 220 DIESEL SEDAN","19990122",,"10241","sedan",,"GRIJS","Niet geregistreerd","4","2155","1360","1960","1460","730","1500","19960122","19960122","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1960",,,,,,"0","0.05","283","Nee","Nee",,"Nee","3460",,,"1998","Logisch","00","Ja","1999-01-22T00:00:00.000",,"1996-01-22T00:00:00.000","1996-01-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NPSB81","Personenauto","MERCEDES-BENZ","E 220 DIESEL SEDAN","20241010","20041004","11080","sedan",,"GROEN","Niet geregistreerd","4","2155","1360","1960","1460","730","1500","19960215","19960215","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1960",,,,,,"0","0.05","283","Nee","Nee",,"Nee","3460",,,"2023","Logisch","00","Ja","2024-10-10T00:00:00.000","2004-10-04T00:00:00.000","1996-02-15T00:00:00.000","1996-02-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NRJN91","Personenauto","MERCEDES-BENZ","E 220 DIESEL SEDAN","20150129","20151217","10938","sedan",,"BLAUW","Niet geregistreerd","4","2155","1360","1960","1460","730","1500","19960228","19960228","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1960",,,,,,"0","0.05","283","Nee","Nee",,"Nee","3460",,,"2015","Geen oordeel","07","Ja","2015-01-29T00:00:00.000","2015-12-17T00:00:00.000","1996-02-28T00:00:00.000","1996-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NTBD78","Personenauto","MERCEDES-BENZ","E 220 DIESEL SEDAN","20100209","20231004","9911","sedan",,"BLAUW","Niet geregistreerd","4","2155","1360","1960","1460","730","1500","19960329","19960329","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1960",,,,,,"0","0.05","283","Nee","Nee",,"Ja","3460",,,"2009","Logisch","00","Ja","2010-02-09T00:00:00.000","2023-10-04T00:00:00.000","1996-03-29T00:00:00.000","1996-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NTLJ73","Personenauto","MERCEDES-BENZ","E 220 DIESEL SEDAN","20020502","20230321","21646","sedan",,"ZWART","Niet geregistreerd","4","2155","1360","1960","1460","730","1500","19960329","19960329","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1960",,,,,,"0","0.05","283","Nee","Nee",,"Ja","3460",,,"2023","Logisch","00","Ja","2002-05-02T00:00:00.000","2023-03-21T00:00:00.000","1996-03-29T00:00:00.000","1996-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NVDS59","Personenauto","MERCEDES-BENZ","E 220 DIESEL SEDAN","20201202","20050908","10241","sedan",,"ROOD","Niet geregistreerd","4","2155","1360","1960","1460","730","1500","19960514","19960514","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1960",,,,,,"0","0.05","283","Nee","Nee",,"Nee","3460",,,"2019","Logisch","00","Ja","2020-12-02T00:00:00.000","2005-09-08T00:00:00.000","1996-05-14T00:00:00.000","1996-05-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RRVP22","Personenauto","MERCEDES-BENZ","E 220 DIESEL","20110827",,"11907","sedan",,"GRIJS","Niet geregistreerd","4",,"1360","1960","1460","730","1500","19970523","19970523","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1960",,,"e1*93/81*0022*05","J004B0","CBAA250","1","0.00","283","Nee","Nee",,"Nee","3460","0","0.00","2011","Logisch","00","Ja","2011-08-27T00:00:00.000",,"1997-05-23T00:00:00.000","1997-05-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RTHL84","Personenauto","MERCEDES-BENZ","E 220 DIESEL","20070527","20200706","10892","sedan",,"ZWART","Niet geregistreerd","4",,"1360","1960","1460","730","1500","19970617","19970617","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1960",,,"e1*93/81*0022*07","J004B0","CBAA250","1","0.00","283","Nee","Nee",,"Nee","3460","0","0.00","2020","Logisch","00","Ja","2007-05-27T00:00:00.000","2020-07-06T00:00:00.000","1997-06-17T00:00:00.000","1997-06-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RTLZ40","Personenauto","MERCEDES-BENZ","E 220 DIESEL","20210711","20231021","11118","sedan",,"WIT","Niet geregistreerd","4",,"1395","1960","1495","730","1900","19970624","19970624","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1960",,,"e1*93/81*0022*07","J004B0","TBAA250","1","0.00","283","Nee","Nee",,"Nee","3860","0","0.00","2020","Logisch","00","Ja","2021-07-11T00:00:00.000","2023-10-21T00:00:00.000","1997-06-24T00:00:00.000","1997-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RTXD95","Personenauto","MERCEDES-BENZ","E 220 DIESEL","20130614",,"11907","sedan",,"GRIJS","Niet geregistreerd","4",,"1360","1960","1460","730","1500","19970624","19970624","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1960",,,"e1*93/81*0022*07","J004B0","CBAA250","1","0.00","283","Nee","Nee",,"Nee","3460","0","0.00","2012","Logisch","00","Ja","2013-06-14T00:00:00.000",,"1997-06-24T00:00:00.000","1997-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SFBB67","Personenauto","MERCEDES-BENZ","E 220 DIESEL","20031209",,"11374","sedan",,"GRIJS","Niet geregistreerd","4",,"1395","1960","1495","730","1900","19971105","19971105","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1960",,,"e1*93/81*0022*07","J004B0","TBAA250","1","0.00","283","Nee","Nee",,"Nee","3860","0","0.00","2003","Geen oordeel","07","Ja","2003-12-09T00:00:00.000",,"1997-11-05T00:00:00.000","1997-11-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"