"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"02BFL2","Bedrijfsauto","IVECO","70C17 TECHNOVE SECURITY","20241217","20150210",,"gepantserd voertuig","2","N.v.t.","N.v.t.","4","2998","5395","7000","5495",,,"20141217","20141217","Geen verstrekking in Open Data",,"Ja",,"1605",,,,,,"4",,,,"561","223","N2",,,"r. balk by vooras","7000",,,,,,,"0.02","330","Nee","Nee","20241026","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-17T00:00:00.000","2015-02-10T00:00:00.000","2014-12-17T00:00:00.000","2014-12-17T00:00:00.000","2024-10-26T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03BBN6","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20231006","20200609",,"gepantserd voertuig","2","N.v.t.","N.v.t.","4","2143","4360","5000","4460",,,"20130208","20130208","Geen verstrekking in Open Data",,"Nee",,"640",,,,,,"4",,,,"591","199","N2",,,"schutbord motorruimte","5000","906BB50",,,,,,"0.02","367","Nee","Ja",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2023-10-06T00:00:00.000","2020-06-09T00:00:00.000","2013-02-08T00:00:00.000","2013-02-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03BFL2","Bedrijfsauto","IVECO","70C17 TECHNOVE SECURITY","20241217","20150210",,"gepantserd voertuig","2","N.v.t.","N.v.t.","4","2998","5395","7000","5495",,,"20141217","20141217","Geen verstrekking in Open Data",,"Ja",,"1605",,,,,,"4",,,,"561","223","N2",,,"r. balk by vooras","7000",,,,,,,"0.02","330","Nee","Nee","20250914","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-17T00:00:00.000","2015-02-10T00:00:00.000","2014-12-17T00:00:00.000","2014-12-17T00:00:00.000","2025-09-14T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05BFL2","Bedrijfsauto","IVECO","70C17 TECHNOVE SECURITY","20241217","20150210",,"gepantserd voertuig","2","N.v.t.","N.v.t.","4","2998","5395","7000","5495",,,"20141217","20141217","Geen verstrekking in Open Data",,"Ja",,"1605",,,,,,"4",,,,"561","223","N2",,,"r. balk by vooras","7000",,,,,,,"0.02","330","Nee","Nee","20240705","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-17T00:00:00.000","2015-02-10T00:00:00.000","2014-12-17T00:00:00.000","2014-12-17T00:00:00.000","2024-07-05T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06BFL2","Bedrijfsauto","IVECO","70C17 TECHNOVE SECURITY","20241107","20150210",,"gepantserd voertuig","2","N.v.t.","N.v.t.","4","2998","5395","7000","5495",,,"20141217","20141217","Geen verstrekking in Open Data",,"Ja",,"1605",,,,,,"4",,,,"561","223","N2",,,"r. balk by vooras","7000",,,,,,,"0.02","330","Nee","Nee","20250718","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-07T00:00:00.000","2015-02-10T00:00:00.000","2014-12-17T00:00:00.000","2014-12-17T00:00:00.000","2025-07-18T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07BFL2","Bedrijfsauto","IVECO","70C17 TECHNOVE SECURITY","20241220","20150210",,"gepantserd voertuig","2","N.v.t.","N.v.t.","4","2998","5395","7000","5495",,,"20141217","20141217","Geen verstrekking in Open Data",,"Ja",,"1605",,,,,,"4",,,,"561","223","N2",,,"r. balk by vooras","7000",,,,,,,"0.02","330","Nee","Nee","20241124","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-20T00:00:00.000","2015-02-10T00:00:00.000","2014-12-17T00:00:00.000","2014-12-17T00:00:00.000","2024-11-24T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07BFP1","Bedrijfsauto","IVECO","TECNOVE SECURITY","20241125","20150203",,"gepantserd voertuig","2","N.v.t.","N.v.t.","4","2998","5395","7000","5495",,,"20150126","20150126","Geen verstrekking in Open Data",,"Ja",,"1605",,,,,,"4",,,,"561","218","N2",,,"r. balk by vooras","7000","TS N2 1IV070",,,,,,"0.02","330","Nee","Nee","20240308","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-25T00:00:00.000","2015-02-03T00:00:00.000","2015-01-26T00:00:00.000","2015-01-26T00:00:00.000","2024-03-08T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07BFT8","Bedrijfsauto","IVECO","TECNOVE SECURITY","20250327","20150331",,"gepantserd voertuig","2","N.v.t.","N.v.t.","4","2998","5395","7000","5495",,,"20150326","20150326","Geen verstrekking in Open Data",,"Ja",,"1605",,,,,,"4",,,,"561","218","N2",,,"r. balk by vooras","7000","TS N2 1IV070",,,,,,"0.02","330","Nee","Nee","20250510","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-27T00:00:00.000","2015-03-31T00:00:00.000","2015-03-26T00:00:00.000","2015-03-26T00:00:00.000","2025-05-10T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08BFL2","Bedrijfsauto","IVECO","70C17 TECHNOVE SECURITY","20241227","20150210",,"gepantserd voertuig","2","N.v.t.","N.v.t.","4","2998","5395","7000","5495",,,"20141217","20141217","Geen verstrekking in Open Data",,"Ja",,"1605",,,,,,"4",,,,"561","223","N2",,,"r. balk by vooras","7000",,,,,,,"0.02","330","Nee","Nee","20251205","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-27T00:00:00.000","2015-02-10T00:00:00.000","2014-12-17T00:00:00.000","2014-12-17T00:00:00.000","2025-12-05T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08BFP1","Bedrijfsauto","IVECO","TECNOVE SECURITY","20250215","20150203",,"gepantserd voertuig","2","N.v.t.","N.v.t.","4","2998","5395","7000","5495",,,"20150126","20150126","Geen verstrekking in Open Data",,"Ja",,"1605",,,,,,"4",,,,"561","218","N2",,,"r. balk by vooras","7000","TS N2 1IV070",,,,,,"0.02","330","Nee","Nee","20250209","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-15T00:00:00.000","2015-02-03T00:00:00.000","2015-01-26T00:00:00.000","2015-01-26T00:00:00.000","2025-02-09T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09BFP1","Bedrijfsauto","IVECO","TECNOVE SECURITY","20250126","20150203",,"gepantserd voertuig","2","N.v.t.","N.v.t.","4","2998","5395","7000","5495",,,"20150126","20150126","Geen verstrekking in Open Data",,"Ja",,"1605",,,,,,"4",,,,"561","218","N2",,,"r. balk by vooras","7000","TS N2 1IV070",,,,,,"0.02","330","Nee","Nee","20250109","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-26T00:00:00.000","2015-02-03T00:00:00.000","2015-01-26T00:00:00.000","2015-01-26T00:00:00.000","2025-01-09T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09BFT8","Bedrijfsauto","IVECO","TECNOVE SECURITY","20250117","20150331",,"gepantserd voertuig","2","N.v.t.","N.v.t.","4","2998","5395","7000","5495",,,"20150326","20150326","Geen verstrekking in Open Data",,"Ja",,"1605",,,,,,"4",,,,"561","218","N2",,,"r. balk by vooras","7000","TS N2 1IV070",,,,,,"0.02","330","Nee","Nee","20251109","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-17T00:00:00.000","2015-03-31T00:00:00.000","2015-03-26T00:00:00.000","2015-03-26T00:00:00.000","2025-11-09T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10BFP1","Bedrijfsauto","IVECO","TECNOVE SECURITY","20241104","20150203",,"gepantserd voertuig","2","N.v.t.","N.v.t.","4","2998","5395","7000","5495",,,"20150126","20150126","Geen verstrekking in Open Data",,"Ja",,"1605",,,,,,"4",,,,"561","218","N2",,,"r. balk by vooras","7000","TS N2 1IV070",,,,,,"0.02","330","Nee","Nee","20260307","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-04T00:00:00.000","2015-02-03T00:00:00.000","2015-01-26T00:00:00.000","2015-01-26T00:00:00.000","2026-03-07T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10BFT8","Bedrijfsauto","IVECO","TECNOVE SECURITY","20250119","20150331",,"gepantserd voertuig","2","N.v.t.","N.v.t.","4","2998","5395","7000","5495",,,"20150326","20150326","Geen verstrekking in Open Data",,"Ja",,"1605",,,,,,"4",,,,"561","218","N2",,,"r. balk by vooras","7000","TS N2 1IV070",,,,,,"0.02","330","Nee","Nee","20250922","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-19T00:00:00.000","2015-03-31T00:00:00.000","2015-03-26T00:00:00.000","2015-03-26T00:00:00.000","2025-09-22T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11BFP1","Bedrijfsauto","IVECO","TECNOVE SECURITY","20250126","20150203",,"gepantserd voertuig","2","N.v.t.","N.v.t.","4","2998","5395","7000","5495",,,"20150126","20150126","Geen verstrekking in Open Data",,"Ja",,"1605",,,,,,"4",,,,"561","218","N2",,,"r. balk by vooras","7000","TS N2 1IV070",,,,,,"0.02","330","Nee","Nee","20240926","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-26T00:00:00.000","2015-02-03T00:00:00.000","2015-01-26T00:00:00.000","2015-01-26T00:00:00.000","2024-09-26T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11BFT8","Bedrijfsauto","IVECO","TECNOVE SECURITY","20250328","20150331",,"gepantserd voertuig","2","N.v.t.","N.v.t.","4","2998","5395","7000","5495",,,"20150326","20150326","Geen verstrekking in Open Data",,"Ja",,"1605",,,,,,"4",,,,"561","218","N2",,,"r. balk by vooras","7000","TS N2 1IV070",,,,,,"0.02","330","Nee","Nee","20250727","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-28T00:00:00.000","2015-03-31T00:00:00.000","2015-03-26T00:00:00.000","2015-03-26T00:00:00.000","2025-07-27T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14BFT8","Bedrijfsauto","IVECO","TECNOVE SECURITY","20250326","20150331",,"gepantserd voertuig","2","N.v.t.","N.v.t.","4","2998","5395","7000","5495",,,"20150326","20150326","Geen verstrekking in Open Data",,"Ja",,"1605",,,,,,"4",,,,"561","218","N2",,,"r. balk by vooras","7000","TS N2 1IV070",,,,,,"0.02","330","Nee","Nee","20240923","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-26T00:00:00.000","2015-03-31T00:00:00.000","2015-03-26T00:00:00.000","2015-03-26T00:00:00.000","2024-09-23T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14BGD7","Bedrijfsauto","IVECO","70C17","20240630","20190821",,"gepantserd voertuig","2","N.v.t.","N.v.t.","4","2998","6050","7000","6150",,,"20150629","20150629","Geen verstrekking in Open Data",,"Ja",,"950",,,,,,"4",,,,"607","233","N2",,,"r. balk a. vooras","7000",,,,,,,"0.02","345","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-06-30T00:00:00.000","2019-08-21T00:00:00.000","2015-06-29T00:00:00.000","2015-06-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15BGD7","Bedrijfsauto","IVECO","70C17","20240710","20190821",,"gepantserd voertuig","2","N.v.t.","N.v.t.","4","2998","6050","7000","6150",,,"20150629","20150629","Geen verstrekking in Open Data",,"Ja",,"950",,,,,,"4",,,,"607","233","N2",,,"r. balk a. vooras","7000",,,,,,,"0.02","345","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-10T00:00:00.000","2019-08-21T00:00:00.000","2015-06-29T00:00:00.000","2015-06-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16BFT8","Bedrijfsauto","IVECO","TECNOVE SECURITY","20250424","20150331",,"gepantserd voertuig","2","N.v.t.","N.v.t.","4","2998","5395","7000","5495",,,"20150326","20150326","Geen verstrekking in Open Data",,"Ja",,"1605",,,,,,"4",,,,"561","218","N2",,,"r. balk by vooras","7000","TS N2 1IV070",,,,,,"0.02","330","Nee","Nee","20250309","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-24T00:00:00.000","2015-03-31T00:00:00.000","2015-03-26T00:00:00.000","2015-03-26T00:00:00.000","2025-03-09T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16BGD7","Bedrijfsauto","IVECO","70C17","20240704","20190821",,"gepantserd voertuig","2","N.v.t.","N.v.t.","4","2998","6050","7000","6150",,,"20150629","20150629","Geen verstrekking in Open Data",,"Ja",,"950",,,,,,"4",,,,"607","233","N2",,,"r. balk a. vooras","7000",,,,,,,"0.02","345","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-04T00:00:00.000","2019-08-21T00:00:00.000","2015-06-29T00:00:00.000","2015-06-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17BGD7","Bedrijfsauto","IVECO","70C17","20240722","20190821",,"gepantserd voertuig","2","N.v.t.","N.v.t.","4","2998","6050","7000","6150",,,"20150629","20150629","Geen verstrekking in Open Data",,"Ja",,"950",,,,,,"4",,,,"607","233","N2",,,"r. balk a. vooras","7000",,,,,,,"0.02","345","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-22T00:00:00.000","2019-08-21T00:00:00.000","2015-06-29T00:00:00.000","2015-06-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18BGD7","Bedrijfsauto","IVECO","70C17","20240717","20190821",,"gepantserd voertuig","2","N.v.t.","N.v.t.","4","2998","6050","7000","6150",,,"20150629","20150629","Geen verstrekking in Open Data",,"Ja",,"950",,,,,,"4",,,,"607","233","N2",,,"r. balk a. vooras","7000",,,,,,,"0.02","345","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-17T00:00:00.000","2019-08-21T00:00:00.000","2015-06-29T00:00:00.000","2015-06-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VNN83","Bedrijfsauto","PIJPOPS","APG3501","20260409","20180206",,"gepantserd voertuig","3","N.v.t.","N.v.t.","4","2500","2750","3500","2850","750",,"19910828","20110414","Geen verstrekking in Open Data",,"Ja",,"750",,"1500","1500",,,"4",,,,,"223","N1",,,"r. balk a. vooras","3500",,,,,,,"0.02","395","Nee","Nee",,"Nee","5000",,,"2024","Geen oordeel","05","Ja","2026-04-09T00:00:00.000","2018-02-06T00:00:00.000","1991-08-28T00:00:00.000","2011-04-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240319","2024-03-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27BRH8","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20250311","20210311",,"gepantserd voertuig","2","N.v.t.","N.v.t.","6","2987","3341","4350","3441","750",,"20210311","20210311","Geen verstrekking in Open Data",,"Ja","90","1009",,"2000","2000",,"6","4",,"613",,"593","202","N2",,,,"4350","906BB50",,,,,,"0.04","367","Nee","Nee",,"Nee","6100",,,,"Niet geregistreerd","NG","Ja","2025-03-11T00:00:00.000","2021-03-11T00:00:00.000","2021-03-11T00:00:00.000","2021-03-11T00:00:00.000",,,,,,,,,,,"267",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VTT21","Bedrijfsauto","MERCEDES-BENZ","VITO 111 CDI","20241227","20130104","9818","gepantserd voertuig","3","N.v.t.","N.v.t.","4","2148","1745","2940","1845","750",,"20100303","20120406","Geen verstrekking in Open Data","25320","Ja",,"1195",,"2000","2000",,,"4",,,,,"180","N1",,,"schutbord","2940",,,,,,,"0.05","321","Nee","Nee",,"Nee","4990",,,"2023","Geen oordeel","05","Ja","2024-12-27T00:00:00.000","2013-01-04T00:00:00.000","2010-03-03T00:00:00.000","2012-04-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VTX05","Bedrijfsauto","FIAT","FIAT DOBLO","20230623","20231014","6289","gepantserd voertuig","2","N.v.t.","N.v.t.","4","1598","1745","2330","1845","750",,"20120220","20120315","Geen verstrekking in Open Data","25281","Ja",,"585",,"1170","1170",,,"4",,,,,"173","N1",,,"r. bodemplaat by voorzitting","2330",,,,,,,"0.04","275","Nee","Nee",,"Nee","3500",,,"2023","Logisch","00","Ja","2023-06-23T00:00:00.000","2023-10-14T00:00:00.000","2012-02-20T00:00:00.000","2012-03-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"