"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"05RKGT","Personenauto","FORD","RBT","20240530","20230605","2145","sedan","4","ZWART","Niet geregistreerd","4","1299","900","1265","1000",,,"20011217","20050429","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting","1265",,,,,,,"0.04","245","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-05-30T00:00:00.000","2023-06-05T00:00:00.000","2001-12-17T00:00:00.000","2005-04-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09RZVT","Personenauto","FORD","RBT","20150320",,"1911","hatchback","4","ZWART","Niet geregistreerd","4","1299","920","1265","1020",,,"20000405","20051028","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting","1265",,,,,,,"0.04","245","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","05","Ja","2015-03-20T00:00:00.000",,"2000-04-05T00:00:00.000","2005-10-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09SZXV","Personenauto","FORD","RBT","20180920","20180919","1999","hatchback","4","GROEN","Niet geregistreerd","4","1299","860","1265","960",,,"20000929","20060621","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. op bodemplaat by voorzitting","1265",,,,,,,"0.05","244","Nee","Nee",,"Nee",,,,"2018","Onlogisch","04","Ja","2018-09-20T00:00:00.000","2018-09-19T00:00:00.000","2000-09-29T00:00:00.000","2006-06-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16ZNBR","Personenauto","FORD","KA","20250421","20220321","9692","hatchback","4","ZWART","Niet geregistreerd","4","1299","862","1265","962",,,"20080331","20220321","Geen verstrekking in Open Data",,"Ja","155",,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1265","RBT",,"e9*95/54*0019*19","BAA1","4CAAJE","0","0.05","245","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-04-21T00:00:00.000","2022-03-21T00:00:00.000","2008-03-31T00:00:00.000","2022-03-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220222","2022-02-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17RSRN","Personenauto","FORD","RBT","20120203","20120728","1658","hatchback","4","ROOD","Niet geregistreerd","4","1299","880","1265","980",,,"19970925","20050811","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"op bodemplaat v. r. voorzitting","1265",,,,,,,"0.04","244","Nee","Nee",,"Nee",,,,"2011","Geen oordeel","05","Ja","2012-02-03T00:00:00.000","2012-07-28T00:00:00.000","1997-09-25T00:00:00.000","2005-08-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19SNGX","Personenauto","FORD","RBT","20170329",,"2254","hatchback","4","ROOD","Niet geregistreerd","4","1299","900","1265","1000",,,"20000807","20060308","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting","1265",,,,,,,"0.04","245","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja","2017-03-29T00:00:00.000",,"2000-08-07T00:00:00.000","2006-03-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21SPKP","Personenauto","FORD","RBT","20150322",,"1725","hatchback","4","PAARS","Niet geregistreerd","4","1299","880","1265","980",,,"19980824","20060328","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting","1265",,,,,,,"0.04","244","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","05","Ja","2015-03-22T00:00:00.000",,"1998-08-24T00:00:00.000","2006-03-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26XJDS","Personenauto","FORD","RBT","20100717",,"1807","hatchback","4","GROEN","Niet geregistreerd","4","1299","890","1265","990",,,"19980227","20070608","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"op dwarsbalk by r. voorzitting","1265",,,,,,,"0.04","245","Nee","Nee",,"Nee",,,,"2009","Geen oordeel","07","Ja","2010-07-17T00:00:00.000",,"1998-02-27T00:00:00.000","2007-06-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29SRDZ","Personenauto","FORD","RBT","20250407","20060406","2112","hatchback","4","GROEN","Niet geregistreerd","4","1299","900","1265","1000",,,"20000412","20060406","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op bodemplaat v. r. voorzitting","1265",,,,,,,"0.04","245","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","07","Ja","2025-04-07T00:00:00.000","2006-04-06T00:00:00.000","2000-04-12T00:00:00.000","2006-04-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35SFHB","Personenauto","FORD","RBT","20120908",,"2287","hatchback","4","ROOD","Niet geregistreerd","4","1299","920","1265","1020",,,"19970717","20051123","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting","1265",,,,,,,"0.04","245","Nee","Nee",,"Nee",,,,"2011","Geen oordeel","07","Ja","2012-09-08T00:00:00.000",,"1997-07-17T00:00:00.000","2005-11-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37XHHV","Personenauto","FORD","RBT","20140614","20140723","1845","hatchback","4","ZWART","Niet geregistreerd","4","1299","900","1265","1000",,,"19961107","20070529","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting","1265",,,,,,,"0.04","245","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","07","Ja","2014-06-14T00:00:00.000","2014-07-23T00:00:00.000","1996-11-07T00:00:00.000","2007-05-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38XBXJ","Personenauto","FORD","RBT","20141127","20141009","1494","hatchback","4","ZWART","Niet geregistreerd","4","1299","846","1265","946",,,"19970421","20070402","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting","1265",,,,,,,"0.04","244","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","05","Ja","2014-11-27T00:00:00.000","2014-10-09T00:00:00.000","1997-04-21T00:00:00.000","2007-04-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3TRJ29","Personenauto","FORD","RIMOR SUPERBTIG 677TC","20250308","20240308","7645","kampeerwagen","6","WIT","Niet geregistreerd","4","2402","3099","3500","3199","750","2000","20010423","20140417","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. voorwielscherm by vooras","3500",,,,,,,"0.03","397","Nee","Nee",,"Nee","5500",,,"2024","Geen oordeel","05","Ja","2025-03-08T00:00:00.000","2024-03-08T00:00:00.000","2001-04-23T00:00:00.000","2014-04-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4KPK46","Personenauto","FORD","FORD KA","20240621","20240611","1032","hatchback","4","GRIJS","Niet geregistreerd","4","1299","980","1265","1080",,,"20080617","20130613","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting","1265","RBT",,,,,,"0.04","245","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-06-21T00:00:00.000","2024-06-11T00:00:00.000","2008-06-17T00:00:00.000","2013-06-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4KZK14","Personenauto","FORD","KA","20240525","20230328","3011","hatchback","4","BLAUW","Niet geregistreerd","4","1599","919","1300","1019",,,"20040716","20130814","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. op bodemplaat by voorzitting","1300","RBT",,,,,,"0.07","245","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-05-25T00:00:00.000","2023-03-28T00:00:00.000","2004-07-16T00:00:00.000","2013-08-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4TFJ75","Personenauto","FORD","KA","20240607","20240503","1690","hatchback","4","GRIJS","Niet geregistreerd","4","1299","862","1265","962",,,"20050909","20140120","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1265","RBT",,"e9*95/54*0019*16","BAA1","4CBBJE","0","0.05","245","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2024-06-07T00:00:00.000","2024-05-03T00:00:00.000","2005-09-09T00:00:00.000","2014-01-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52SZDB","Personenauto","FORD","RBT","20130612","20130712","2165","hatchback","4","BLAUW","Niet geregistreerd","4","1299","900","1265","1000",,,"19990408","20060613","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. op bodemplaat by voorzitting","1265",,,,,,,"0.04","245","Nee","Nee",,"Nee",,,,"2012","Geen oordeel","07","Ja","2013-06-12T00:00:00.000","2013-07-12T00:00:00.000","1999-04-08T00:00:00.000","2006-06-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53TRGD","Personenauto","FORD","RBT","20140207","20140208","2227","hatchback","4","BLAUW","Niet geregistreerd","4","1299","920","1265","1020",,,"20000428","20061229","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting","1265",,,,,,,"0.04","245","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","07","Ja","2014-02-07T00:00:00.000","2014-02-08T00:00:00.000","2000-04-28T00:00:00.000","2006-12-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5KDR57","Personenauto","FORD","KA","20200921","20200907","2227","hatchback","4","GRIJS","Niet geregistreerd","4","1299","846","1265","946",,,"20020202","20130921","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","1265","RBT",,,,,,"0.05","244","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja","2020-09-21T00:00:00.000","2020-09-07T00:00:00.000","2002-02-02T00:00:00.000","2013-09-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5SJK61","Personenauto","FORD","KA","20241117","20220122","2340","hatchback","4","BLAUW","Niet geregistreerd","4","1299","862","1265","962",,,"20060926","20131007","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1265","RBT",,"e9*95/54*0019*17","BAA1","4CAAJE","0","0.05","245","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-11-17T00:00:00.000","2022-01-22T00:00:00.000","2006-09-26T00:00:00.000","2013-10-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6KFG41","Personenauto","FORD","KA","20240914","20190804","1855","hatchback","4","GRIJS","Niet geregistreerd","4","1299","846","1265","946",,,"20030228","20130329","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op bodemplaat by voorzitting","1265","RBT",,,,,,"0.05","245","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-09-14T00:00:00.000","2019-08-04T00:00:00.000","2003-02-28T00:00:00.000","2013-03-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6KLF76","Personenauto","FORD","KA","20240924","20210923","1553","hatchback","4","BLAUW","Niet geregistreerd","4","1299","862","1265","962",,,"20060105","20130527","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1265","RBT",,"e9*95/54*0019*16","BAA1","4CBAJE","0","0.05","245","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2024-09-24T00:00:00.000","2021-09-23T00:00:00.000","2006-01-05T00:00:00.000","2013-05-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6SFH30","Personenauto","FORD","KA","20240914","20200816","2330","hatchback","4","GRIJS","Niet geregistreerd","4","1299","846","1265","946",,,"20011207","20130909","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting","1265","RBT",,,,,,"0.05","245","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-09-14T00:00:00.000","2020-08-16T00:00:00.000","2001-12-07T00:00:00.000","2013-09-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6SFH50","Personenauto","FORD","KA","20240728","20230822","2103","hatchback","4","GEEL","Niet geregistreerd","4","1299","862","1265","962",,,"20030605","20130909","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","1265","RBT",,,,,,"0.05","245","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-28T00:00:00.000","2023-08-22T00:00:00.000","2003-06-05T00:00:00.000","2013-09-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6SHH05","Personenauto","FORD","KA","20050326",,"2281","hatchback","4","ZWART","Niet geregistreerd","4","1299","846","1265","946",,,"20020326",,"Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","1265","RBT",,,,,,"0.05","245","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2005-03-26T00:00:00.000",,"2002-03-26T00:00:00.000",,,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73SXHD","Personenauto","FORD","RBT","20100828","20100807","1494","hatchback","4","GROEN","Niet geregistreerd","4","1299","860","1265","960",,,"19961122","20060626","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting","1265",,,,,,,"0.04","243","Nee","Nee",,"Nee",,,,"2009","Geen oordeel","05","Ja","2010-08-28T00:00:00.000","2010-08-07T00:00:00.000","1996-11-22T00:00:00.000","2006-06-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73XJFD","Personenauto","FORD","RBT","20250207","20230304","1470","hatchback","4","ROOD","Niet geregistreerd","4","1299","850","1265","950",,,"20010411","20070608","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting","1265",,,,,,,"0.05","245","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","01","Ja","2025-02-07T00:00:00.000","2023-03-04T00:00:00.000","2001-04-11T00:00:00.000","2007-06-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77TVVD","Personenauto","FORD","RBT","20160217","20160201","1812","hatchback","4","BLAUW","Niet geregistreerd","4","1299","900","1265","1000",,,"19980708","20070524","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting","1265",,,,,,,"0.04","245","Nee","Nee",,"Nee",,,,"2016","Niet geregistreerd","NG","Ja","2016-02-17T00:00:00.000","2016-02-01T00:00:00.000","1998-07-08T00:00:00.000","2007-05-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86ZJJB","Personenauto","FORD","RBT","20250419","20230608","2422","hatchback","4","ZWART","Niet geregistreerd","4","1299","910","1265","1010",,,"20000824","20080411","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"bodemplaat v. voorzitting","1265",,,,,,,"0.04","244","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2025-04-19T00:00:00.000","2023-06-08T00:00:00.000","2000-08-24T00:00:00.000","2008-04-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"