"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"07SVL2","Personenauto","AUTO UNION","AUDI CABRIOLET 85 KW E2","20260317","20230318",,"cabriolet","4","PAARS","Niet geregistreerd","4","1984","1315","1750","1415","640","1000","19940302","20180816","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1750",,,,,,"0","0.06","255","Nee","Nee",,"Nee","2750",,,"2024","Geen oordeel","05","Ja","2026-03-17T00:00:00.000","2023-03-18T00:00:00.000","1994-03-02T00:00:00.000","2018-08-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09RJJB","Personenauto","AUTO UNION","AUDI CABRIOLET 85 KW E2","20220707","20190512","10150","cabriolet","4","ROOD","Niet geregistreerd","4","1984","1315","1750","1415","640","1000","19940519","20050414","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1750",,,,,,"0","0.06","255","Nee","Nee",,"Nee","2750",,,"2021","Geen oordeel","05","Ja","2022-07-07T00:00:00.000","2019-05-12T00:00:00.000","1994-05-19T00:00:00.000","2005-04-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12JTNG","Personenauto","AUTO UNION","AUDI CABRIOLET 85 KW E2","20240725","20110829","4106","cabriolet",,"GROEN","Niet geregistreerd","4","1984","1315","1750","1415","640","1000","19940728","20020819","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1750",,,,,,"0","0.00","255","Nee","Nee",,"Nee","2750",,,"2023","Geen oordeel","05","Ja","2024-07-25T00:00:00.000","2011-08-29T00:00:00.000","1994-07-28T00:00:00.000","2002-08-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16FZVJ","Personenauto","AUTO UNION","AUDI CABRIOLET 85 KW E2","20250503","20210413","10013","cabriolet",,"PAARS","Niet geregistreerd","4","1984","1315","1750","1415","640","1000","19941013","20011119","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1750",,,,,,"0","0.06","255","Nee","Nee",,"Nee","2750",,,"2024","Geen oordeel","05","Ja","2025-05-03T00:00:00.000","2021-04-13T00:00:00.000","1994-10-13T00:00:00.000","2001-11-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16PDXV","Personenauto","AUTO UNION","AUDI CABRIOLET 85 KW E2","20140614","20160617","8538","cabriolet","4","GRIJS","Niet geregistreerd","4","1984","1315","1750","1415","640","1000","19940428","20040512","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1750",,,,,,"0","0.00","255","Nee","Nee",,"Nee","2750",,,"2013","Geen oordeel","05","Ja","2014-06-14T00:00:00.000","2016-06-17T00:00:00.000","1994-04-28T00:00:00.000","2004-05-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18HFJT","Personenauto","AUTO UNION","AUDI CABRIOLET 85 KW E2","20190518","20160419","8606","cabriolet",,"GROEN","Niet geregistreerd","4","1984","1315","1750","1415","640","1000","19931210","20010623","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1750",,,,,,"0","0.06","255","Nee","Nee",,"Nee","2750",,,"2018","Geen oordeel","05","Ja","2019-05-18T00:00:00.000","2016-04-19T00:00:00.000","1993-12-10T00:00:00.000","2001-06-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23LZBV","Personenauto","AUTO UNION","AUDI CABRIOLET 85 KW E2","20250504","20200410","8567","cabriolet",,"BLAUW","Niet geregistreerd","4","1984","1315","1750","1415","640","1000","19950622","20030627","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1750",,,,,,"0","0.06","255","Nee","Nee",,"Nee","2750",,,"2024","Geen oordeel","05","Ja","2025-05-04T00:00:00.000","2020-04-10T00:00:00.000","1995-06-22T00:00:00.000","2003-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27NFKS","Personenauto","AUTO UNION","AUDI CABRIOLET 85 KW E2","20201118","20140828","9747","cabriolet",,"ROOD","Niet geregistreerd","4","1984","1315","1750","1415","640","1000","19960202","20030821","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1750",,,,,,"0","0.06","255","Nee","Nee",,"Nee","2750",,,"2019","Geen oordeel","07","Ja","2020-11-18T00:00:00.000","2014-08-28T00:00:00.000","1996-02-02T00:00:00.000","2003-08-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28HNDK","Personenauto","AUTO UNION","AUDI CABRIOLET 85 KW E2","20230621","20090501","9116","cabriolet",,"GROEN","Niet geregistreerd","4","1984","1315","1750","1415","640","1000","19950706","20030911","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1750",,,,,,"0","0.06","255","Nee","Nee",,"Nee","2750",,,"2022","Geen oordeel","05","Ja","2023-06-21T00:00:00.000","2009-05-01T00:00:00.000","1995-07-06T00:00:00.000","2003-09-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31TFRX","Personenauto","AUTO UNION","AUDI CABRIOLET 85 KW E2","20190827","20140607","9365","cabriolet",,"BLAUW","Niet geregistreerd","4","1984","1315","1750","1415","640","1000","19960807","20060803","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1750",,,,,,"0","0.06","255","Nee","Nee",,"Nee","2750",,,"2018","Geen oordeel","05","Ja","2019-08-27T00:00:00.000","2014-06-07T00:00:00.000","1996-08-07T00:00:00.000","2006-08-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35SFTR","Personenauto","AUTO UNION","AUDI CABRIOLET 85 KW E2","20210207","20200319","10784","cabriolet","4","BLAUW","Niet geregistreerd","4","1984","1315","1750","1415","640","1000","19970106","20051209","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1750",,,,,,"0","0.06","255","Nee","Nee",,"Nee","2750",,,"2020","Geen oordeel","05","Ja","2021-02-07T00:00:00.000","2020-03-19T00:00:00.000","1997-01-06T00:00:00.000","2005-12-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36TZLK","Personenauto","AUTO UNION","AUDI CABRIOLET 85 KW E2","20240718","20200529","9364","cabriolet","4","ZWART","Niet geregistreerd","4","1984","1315","1750","1415","640","1000","19960417","20070308","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1750",,,,,,"0","0.06","255","Nee","Nee",,"Nee","2750",,,"2023","Geen oordeel","05","Ja","2024-07-18T00:00:00.000","2020-05-29T00:00:00.000","1996-04-17T00:00:00.000","2007-03-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37TNXZ","Personenauto","AUTO UNION","AUDI CABRIOLET 85 KW E2","20081019","20061128","9665","cabriolet",,"PAARS","Niet geregistreerd","4","1984","1315","1750","1415","640","1000","19951025","20061128","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1750",,,,,,"0","0.06","255","Nee","Nee",,"Nee","2750",,,"2007","Geen oordeel","05","Ja","2008-10-19T00:00:00.000","2006-11-28T00:00:00.000","1995-10-25T00:00:00.000","2006-11-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39LBTP","Personenauto","AUTO UNION","AUDI CABRIOLET 85 KW E2","20230331","20071122","9891","cabriolet",,"GROEN","Niet geregistreerd","4","1984","1315","1750","1415","640","1000","19960318","20021029","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1750",,,,,,"0","0.00","255","Nee","Nee",,"Nee","2750",,,"2022","Geen oordeel","05","Ja","2023-03-31T00:00:00.000","2007-11-22T00:00:00.000","1996-03-18T00:00:00.000","2002-10-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40FGDD","Personenauto","AUTO UNION","AUDI CABRIOLET 85 KW E2","20200718","20160610","10107","cabriolet",,"ZWART","Niet geregistreerd","4","1984","1315","1750","1415","640","1000","19950315","20000831","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1750",,,,,,"0","0.00","255","Nee","Nee",,"Nee","2750",,,"2019","Geen oordeel","05","Ja","2020-07-18T00:00:00.000","2016-06-10T00:00:00.000","1995-03-15T00:00:00.000","2000-08-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42FTVR","Personenauto","AUTO UNION","AUDI CABRIOLET 85 KW E2","20220218","20150326","8537","cabriolet",,"GROEN","Niet geregistreerd","4","1984","1315","1750","1415","640","1000","19930630","20020711","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1750",,,,,,"0","0.00","255","Nee","Nee",,"Nee","2750",,,"2021","Geen oordeel","05","Ja","2022-02-18T00:00:00.000","2015-03-26T00:00:00.000","1993-06-30T00:00:00.000","2002-07-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44NGFD","Personenauto","AUTO UNION","AUDI CABRIOLET 85 KW E2","20250401","20130319","9189","cabriolet",,"GROEN","Niet geregistreerd","4","1984","1315","1750","1415","640","1000","19940428","20030906","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1750",,,,,,"0","0.06","255","Nee","Nee",,"Nee","2750",,,"2024","Onlogisch","04","Ja","2025-04-01T00:00:00.000","2013-03-19T00:00:00.000","1994-04-28T00:00:00.000","2003-09-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53HGLK","Personenauto","AUTO UNION","AUDI CABRIOLET 85 KW E2","20180920","20181002","9296","cabriolet",,"GROEN","Niet geregistreerd","4","1984","1315","1750","1415","640","1000","19950206","20010627","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1750",,,,,,"0","0.06","255","Nee","Nee",,"Nee","2750",,,"2018","Geen oordeel","05","Ja","2018-09-20T00:00:00.000","2018-10-02T00:00:00.000","1995-02-06T00:00:00.000","2001-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53JSFR","Personenauto","AUTO UNION","AUDI CABRIOLET 85 KW E2","20170829","20100531","9802","cabriolet",,"BLAUW","Niet geregistreerd","4","1984","1315","1750","1415","640","1000","19950308","20020724","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1750",,,,,,"0","0.06","255","Nee","Nee",,"Nee","2750",,,"2016","Geen oordeel","05","Ja","2017-08-29T00:00:00.000","2010-05-31T00:00:00.000","1995-03-08T00:00:00.000","2002-07-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58HPXF","Personenauto","AUTO UNION","AUDI CABRIOLET 85 KW E2","20230809","20160709","8724","cabriolet",,"BLAUW","Niet geregistreerd","4","1984","1315","1750","1415","640","1000","19950516","20011008","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1750",,,,,,"0","0.06","255","Nee","Nee",,"Nee","2750",,,"2022","Geen oordeel","07","Ja","2023-08-09T00:00:00.000","2016-07-09T00:00:00.000","1995-05-16T00:00:00.000","2001-10-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62JVRJ","Personenauto","AUTO UNION","AUDI CABRIOLET 85 KW E2","20240711","20120711","11659","cabriolet",,"BLAUW","Niet geregistreerd","4","1984","1315","1750","1415","640","1000","19940614","20020910","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1750",,,,,,"0","0.06","255","Nee","Nee",,"Nee","2750",,,"2023","Geen oordeel","05","Ja","2024-07-11T00:00:00.000","2012-07-11T00:00:00.000","1994-06-14T00:00:00.000","2002-09-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65HFLF","Personenauto","AUTO UNION","AUDI CABRIOLET 85 KW E2","20240720","20120713","10284","cabriolet",,"GROEN","Niet geregistreerd","4","1984","1315","1750","1415","640","1000","19950307","20010615","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1750",,,,,,"0","0.06","255","Nee","Nee",,"Nee","2750",,,"2023","Geen oordeel","07","Ja","2024-07-20T00:00:00.000","2012-07-13T00:00:00.000","1995-03-07T00:00:00.000","2001-06-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66FRVV","Personenauto","AUTO UNION","AUDI CABRIOLET 85 KW E2","20240504","20240516","9219","cabriolet",,"ZWART","Niet geregistreerd","4","1984","1315","1750","1415","640","1000","19960327","20000606","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1750",,,,,,"0","0.06","255","Nee","Nee",,"Nee","2750",,,"2024","Geen oordeel","05","Ja","2024-05-04T00:00:00.000","2024-05-16T00:00:00.000","1996-03-27T00:00:00.000","2000-06-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68PTBF","Personenauto","AUTO UNION","AUDI CABRIOLET 85 KW E2","20170816","20060511","8916","cabriolet",,"PAARS","Niet geregistreerd","4","1984","1315","1750","1415","640","1000","19940811","20041109","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1750",,,,,,"0","0.06","255","Nee","Nee",,"Nee","2750",,,"2016","Geen oordeel","05","Ja","2017-08-16T00:00:00.000","2006-05-11T00:00:00.000","1994-08-11T00:00:00.000","2004-11-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74PDHD","Personenauto","AUTO UNION","AUDI CABRIOLET 85 KW E2","20220707","20210806","11027","cabriolet",,"BLAUW","Niet geregistreerd","4","1984","1315","1750","1415","640","1000","19950316","20040429","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1750",,,,,,"0","0.06","255","Nee","Nee",,"Nee","2750",,,"2021","Geen oordeel","05","Ja","2022-07-07T00:00:00.000","2021-08-06T00:00:00.000","1995-03-16T00:00:00.000","2004-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76HHHB","Personenauto","AUTO UNION","AUDI CABRIOLET 85 KW E2","20201021","20191105","10287","cabriolet","4","WIT","Niet geregistreerd","4","1984","1315","1750","1415","640","1000","19950710","20010704","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1750",,,,,,"0","0.06","255","Nee","Nee",,"Nee","2750",,,"2019","Onlogisch","04","Ja","2020-10-21T00:00:00.000","2019-11-05T00:00:00.000","1995-07-10T00:00:00.000","2001-07-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79PGBB","Personenauto","AUTO UNION","AUDI CABRIOLET 85 KW E2","20240317","20061013","9633","cabriolet","4","GRIJS","Niet geregistreerd","4","1984","1315","1750","1415","640","1000","19940729","20040601","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1750",,,,,,"0","0.00","255","Nee","Nee",,"Nee","2750",,,"2023","Geen oordeel","05","Ja","2024-03-17T00:00:00.000","2006-10-13T00:00:00.000","1994-07-29T00:00:00.000","2004-06-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"