"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"05LHV8","Personenauto","BMW","6ER REIHE",,,"27933","cabriolet","4","ZWART","Niet geregistreerd","8","4799","1825","2250","1925",,,"20060718","20100504","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"482","0","M1",,,"op r. schroefveerkoker onder motorkap","2250",,,"e1*2001/116*0253*04","EK11","02","0","0.14","278","Ja","Nee",,"Nee","0","0",,"2022","Geen oordeel","05","Nee",,,"2006-07-18T00:00:00.000","2010-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05RGFB","Personenauto","BMW","6ER REIHE","20250131","20231117","29194","coupe","4","ZWART","Niet geregistreerd","8","4398","1595","2070","1695",,,"20040109","20050310","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"482","0","M1",,,"op r. schroefveerkoker onder motorkap","2070",,,"e1*2001/116*0253*00","EH71","32","0","0.14","278","Ja","Nee",,"Nee","0","0",,"2024","Onlogisch","04","Nee","2025-01-31T00:00:00.000","2023-11-17T00:00:00.000","2004-01-09T00:00:00.000","2005-03-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E","20231220","2023-12-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06NRGL","Personenauto","BMW","6ER REIHE","20240411","20240222","29318","coupe","4","ZWART","Niet geregistreerd","8","4398","1595","2070","1695",,,"20040112","20040112","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"482","0","M1",,,"op r. schroefveerkoker onder motorkap","2070",,,"e1*2001/116*0253*00","EH71","32","0","0.14","278","Ja","Ja",,"Nee","0","0",,"2024","Onlogisch","04","Nee","2024-04-11T00:00:00.000","2024-02-22T00:00:00.000","2004-01-12T00:00:00.000","2004-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07XJJ3","Personenauto","BMW","6ER REIHE","20240322","20190118","11376","cabriolet","4","BEIGE","Niet geregistreerd","6","2979","1815","2290","1915",,,"20111123","20120615","Geen verstrekking in Open Data","125856","Nee",,,,,,,"2","4","0","0",,"489","0","M1",,,"r. motorruimte","2290","6C",,"e1*2007/46*0562*01","LW71","5B","0","0.12","286","Ja","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Nee","2024-03-22T00:00:00.000","2019-01-18T00:00:00.000","2011-11-23T00:00:00.000","2012-06-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09PXNV","Personenauto","BMW","6ER REIHE","20230729",,"35039","cabriolet","4","ZWART","Niet geregistreerd","8","4398","1795","2250","1895",,,"20050103","20050103","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"482","0","M1",,,"op r. schroefveerkoker onder motorkap","2250",,,"e1*2001/116*0253*01","EK71","32","0","0.13","278","Ja","Nee",,"Nee","0","0",,"2022","Logisch","00","Nee","2023-07-29T00:00:00.000",,"2005-01-03T00:00:00.000","2005-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13XSV9","Personenauto","BMW","6ER REIHE","20220917",,"8212","coupe","4","GRIJS","Niet geregistreerd","6","2993","1625","2100","1725",,,"20071017","20120802","Geen verstrekking in Open Data","119611","Nee",,,,,,,"2","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap","2100",,,,,,,"0.12","278","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2022-09-17T00:00:00.000",,"2007-10-17T00:00:00.000","2012-08-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14PLPV","Personenauto","BMW","6ER REIHE","20230611",,"29990","coupe","4","GRIJS","Niet geregistreerd","8","4398","1595","2070","1695",,,"20040826","20040826","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"482","0","M1",,,"op r. schroefveerkoker onder motorkap","2070",,,"e1*2001/116*0253*01","EH71","32","0","0.14","278","Ja","Nee",,"Nee","0","0",,"2022","Logisch","00","Nee","2023-06-11T00:00:00.000",,"2004-08-26T00:00:00.000","2004-08-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16XPRB","Personenauto","BMW","6ER REIHE","20230823",,"39383","cabriolet","4","ZWART","Niet geregistreerd","8","4799","1825","2250","1925",,,"20070817","20070817","Geen verstrekking in Open Data","145701","Nee",,,,,,,"2","4","0","0",,"482","0","M1",,,"op r. schroefveerkoker onder motorkap","2250",,,"e1*2001/116*0253*05","EK11","02","0","0.14","278","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2023-08-23T00:00:00.000",,"2007-08-17T00:00:00.000","2007-08-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19XTN1","Personenauto","BMW","6ER REIHE","20230814",,"18795","sedan","5","GRIJS","Niet geregistreerd","6","2979","1725","2360","1825",,,"20120804","20120804","Geen verstrekking in Open Data","132269","Nee",,,,,,,"4","4","0","0",,"501","0","M1",,,"r. motorruimte","2360","6C",,"e1*2007/46*0562*03","6A01","5A300","0","0.13","297","Ja","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Nee","2023-08-14T00:00:00.000",,"2012-08-04T00:00:00.000","2012-08-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19XVK2","Personenauto","BMW","6ER REIHE","20230721","20240220","12446","coupe","4","ZWART","Niet geregistreerd","6","2979","1635","2180","1735",,,"20110712","20120816","Geen verstrekking in Open Data","121821","Ja",,,,,,,"2","4","0","0",,"489","0","M1",,,"r. motorruimte","2180","6C",,"e1*2007/46*0562*01","LW31","53","0","0.14","286","Ja","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Nee","2023-07-21T00:00:00.000","2024-02-20T00:00:00.000","2011-07-12T00:00:00.000","2012-08-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KLR91","Personenauto","BMW","6ER REIHE","20230727",,"9789","sedan","5","GRIJS","Niet geregistreerd","6","2979","1725","2360","1825",,,"20120307","20130614","Geen verstrekking in Open Data","143167","Nee",,,,,,,"4","4","0","0",,"501","0","M1",,,"r. motorruimte","2360","6C",,"e1*2007/46*0562*03","6A01","5A300","0","0.13","297","Ja","Nee",,"Nee","0","0","0.00","2022","Geen oordeel","05","Nee","2023-07-27T00:00:00.000",,"2012-03-07T00:00:00.000","2013-06-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1STV36","Personenauto","BMW","6ER REIHE","20231220",,"20322","coupe","4","BEIGE","Niet geregistreerd","6","2996","1480","1955","1580",,,"20051012","20131203","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"482","0","M1",,,"op r. schroefveerkoker onder motorkap","1955",,,"e1*2001/116*0253*02","EH31","32","0","0.12","278","Ja","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Nee","2023-12-20T00:00:00.000",,"2005-10-12T00:00:00.000","2013-12-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TFV84","Personenauto","BMW","6ER REIHE","20231025",,"4183","sedan","5","ZWART","Niet geregistreerd","6","2993","1765","2390","1865",,,"20120927","20140327","Geen verstrekking in Open Data","135496","Nee",,,,,,,"4","4","0","0",,"501","0","M1",,,"r. motorruimte","2390","6C",,"e1*2007/46*0562*04","6A61","5A300","0","0.12","297","Ja","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Nee","2023-10-25T00:00:00.000",,"2012-09-27T00:00:00.000","2014-03-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XLJ15","Personenauto","BMW","6ER REIHE","20231207",,"11656","coupe","4","GRIJS","Niet geregistreerd","6","2993","1690","2220","1790",,,"20120914","20140904","Geen verstrekking in Open Data","109521","Nee",,,,,,,"2","4","0","0",,"489","0","M1",,,"r. motorruimte","2220","6C",,"e1*2007/46*0562*02","LX71","5A300","0","0.13","286","Ja","Nee",,"Nee","0","0",,"2023","Onlogisch","04","Nee","2023-12-07T00:00:00.000",,"2012-09-14T00:00:00.000","2014-09-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25PJKZ","Personenauto","BMW","6ER REIHE","20230223",,"31413","coupe","4","ZWART","Niet geregistreerd","8","4398","1651","2070","1751",,,"20040709","20040709","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"482","0","M1",,,"op r. schroefveerkoker onder motorkap","2070",,"G3 gasinstallatie","e1*2001/116*0253*01","EH71","32","0","0.14","278","Ja","Nee",,"Nee","0","0",,"2022","Logisch","00","Nee","2023-02-23T00:00:00.000",,"2004-07-09T00:00:00.000","2004-07-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27PFBG","Personenauto","BMW","6ER REIHE","20230525",,"32942","coupe","4","ZWART","Niet geregistreerd","8","4398","1595","2070","1695",,,"20040518","20040518","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"482","0","M1",,,"op r. schroefveerkoker onder motorkap","2070",,,"e1*2001/116*0253*01","EH71","32","0","0.14","278","Ja","Nee",,"Nee","0","0",,"2022","Logisch","00","Nee","2023-05-25T00:00:00.000",,"2004-05-18T00:00:00.000","2004-05-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27PSJJ","Personenauto","BMW","6ER REIHE","20240116",,"33137","coupe","4","GRIJS","Niet geregistreerd","8","4398","1595","2070","1695",,,"20041103","20041103","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"482","0","M1",,,"op r. schroefveerkoker onder motorkap","2070",,,"e1*2001/116*0253*01","EH71","32","0","0.14","278","Ja","Nee",,"Nee","0","0",,"2023","Onlogisch","04","Nee","2024-01-16T00:00:00.000",,"2004-11-03T00:00:00.000","2004-11-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2KBF71","Personenauto","BMW","6ER REIHE","20230313",,"12473","sedan","5","ZWART","Niet geregistreerd","6","2993","1765","2390","1865",,,"20130313","20130313","Geen verstrekking in Open Data","132751","Nee",,,,,,,"4","4","0","0",,"501","0","M1",,,"r. motorruimte","2390","6C",,"e1*2007/46*0562*04","6A61","5A300","0","0.12","297","Ja","Nee",,"Nee","0","0",,"2022","Geen oordeel","07","Nee","2023-03-13T00:00:00.000",,"2013-03-13T00:00:00.000","2013-03-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2KPZ28","Personenauto","BMW","6ER REIHE","20230907",,"8467","coupe","4","BRUIN","Niet geregistreerd","6","2993","1690","2220","1790",,,"20120629","20130621","Geen verstrekking in Open Data","111581","Nee",,,,,,,"2","4","0","0",,"489","0","M1",,,"r. motorruimte","2220","6C",,"e1*2007/46*0562*03","LX71","5A300","0","0.13","286","Ja","Nee",,"Nee","0","0",,"2022","Geen oordeel","05","Nee","2023-09-07T00:00:00.000",,"2012-06-29T00:00:00.000","2013-06-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31TFXN","Personenauto","BMW","6ER REIHE","20230830",,"30794","coupe","4","ZWART","Niet geregistreerd","6","2996","1485","1960","1585",,,"20060815","20060815","Geen verstrekking in Open Data","115567","Nee",,,,,,,"2","4","0","0",,"482","0","M1",,,"op r. schroefveerkoker onder motorkap","1960",,,"e1*2001/116*0253*04","EH31","02","0","0.12","278","Ja","Nee",,"Nee","0","0",,"2022","Logisch","00","Nee","2023-08-30T00:00:00.000",,"2006-08-15T00:00:00.000","2006-08-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32XSR5","Personenauto","BMW","6ER REIHE","20240322",,"18736","coupe","4","ZWART","Niet geregistreerd","6","2979","1635","2180","1735",,,"20120727","20120727","Geen verstrekking in Open Data","134174","Nee",,,,,,,"2","4","0","0",,"489","0","M1",,,"r. motorruimte","2180","6C",,"e1*2007/46*0562*02","LW31","5A300","0","0.14","286","Ja","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Nee","2024-03-22T00:00:00.000",,"2012-07-27T00:00:00.000","2012-07-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33PXNN","Personenauto","BMW","6ER REIHE","20220909",,"29732","coupe","4","GRIJS","Niet geregistreerd","8","4398","1595","2070","1695",,,"20050125","20050125","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"482","0","M1",,,"op r. schroefveerkoker onder motorkap","2070",,,"e1*2001/116*0253*02","EH71","32","0","0.14","278","Ja","Nee",,"Nee","0","0",,"2022","Logisch","00","Nee","2022-09-09T00:00:00.000",,"2005-01-25T00:00:00.000","2005-01-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35RSHS","Personenauto","BMW","6ER REIHE","20231228","20240408","30162","cabriolet","4","GRIJS","Niet geregistreerd","6","2996","1675","2100","1775",,,"20050804","20050804","Geen verstrekking in Open Data","113626","Ja",,,,,,,"2","4","0","0",,"482","0","M1",,,"op r. schroefveerkoker onder motorkap","2100",,,"e1*2001/116*0253*02","EK31","32","0","0.11","278","Ja","Nee",,"Nee","0","0",,"2024","Logisch","00","Nee","2023-12-28T00:00:00.000","2024-04-08T00:00:00.000","2005-08-04T00:00:00.000","2005-08-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37ZBG7","Personenauto","BMW","6ER REIHE","20230930",,"20963","sedan","5","BRUIN","Niet geregistreerd","6","2993","1765","2390","1865",,,"20120928","20120928","Geen verstrekking in Open Data","147160","Nee",,,,,,,"4","4","0","0",,"501","0","M1",,,"r. motorruimte","2390","6C",,"e1*2007/46*0562*04","6A61","5A300","0","0.12","297","Ja","Nee",,"Nee","0","0",,"2022","Logisch","00","Nee","2023-09-30T00:00:00.000",,"2012-09-28T00:00:00.000","2012-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40PSFB","Personenauto","BMW","6ER REIHE","20220721",,"27869","cabriolet","4","GRIJS","Niet geregistreerd","6","2996","1660","2085","1760",,,"20041104","20041104","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"482","0","M1",,,"op r. schroefveerkoker onder motorkap","2085",,,"e1*2001/116*0253*02","EK31","31","0","0.11","278","Ja","Nee",,"Nee","0","0",,"2023","Onlogisch","04","Nee","2022-07-21T00:00:00.000",,"2004-11-04T00:00:00.000","2004-11-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40XVZ8","Personenauto","BMW","6ER REIHE","20231118",,"18359","sedan","5","ZWART","Niet geregistreerd","6","2979","1725","2360","1825",,,"20120904","20120904","Geen verstrekking in Open Data","127154","Nee",,,,,,,"4","4","0","0",,"501","0","M1",,,"r. motorruimte","2360","6C",,"e1*2007/46*0562*04","6A01","5A300","0","0.13","297","Ja","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Nee","2023-11-18T00:00:00.000",,"2012-09-04T00:00:00.000","2012-09-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44RGRX","Personenauto","BMW","6ER REIHE","20230119",,"32826","coupe","4","ZWART","Niet geregistreerd","8","4398","1595","2070","1695",,,"20050324","20050324","Geen verstrekking in Open Data","123302","Nee",,,,,,,"2","4","0","0",,"482","0","M1",,,"r. onder achterzitting","2070",,,"e1*2001/116*0253*03","EH71","32","0","0.14","278","Ja","Nee",,"Nee","0","0",,"2022","Logisch","00","Nee","2023-01-19T00:00:00.000",,"2005-03-24T00:00:00.000","2005-03-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46ZTS5","Personenauto","BMW","6ER REIHE","20240425",,"4365","coupe","4","ZWART","Niet geregistreerd","6","2993","1625","2100","1725",,,"20080108","20130415","Geen verstrekking in Open Data","123988","Nee",,,,,,,"2","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap","2100",,,,,,,"0.12","278","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2024-04-25T00:00:00.000",,"2008-01-08T00:00:00.000","2013-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"