"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"22GRX9","Personenauto","FORD","GRANADA 2.0 L","20111118","20200208",,"sedan","5","GRIJS","Niet geregistreerd","4","1993","1167","1750","1267","583","1300","19820609","20080820","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1750",,,,,,"0","0.06","277","Nee","Nee",,"Nee","0",,,"2010","Geen oordeel","01","Ja","2011-11-18T00:00:00.000","2020-02-08T00:00:00.000","1982-06-09T00:00:00.000","2008-08-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26TH42","Personenauto","FORD","GRANADA 2.0 L","20260502","19970203",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"1197",,"1297",,,"19780119","19780119","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","0",,,,,,"0","0.00","277","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2026-05-02T00:00:00.000","1997-02-03T00:00:00.000","1978-01-19T00:00:00.000","1978-01-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39XXVZ","Personenauto","FORD","GRANADA 2.0 L","20250922","20071031",,"sedan","5","GROEN","Niet geregistreerd","4","1993","1167","1750","1267","583","1300","19821014","20071031","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat by voorzitting","1750",,,,,,"0","0.06","277","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-09-22T00:00:00.000","2007-10-31T00:00:00.000","1982-10-14T00:00:00.000","2007-10-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40TA75","Personenauto","FORD","GRANADA 2.0 L","20010302","19981210",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"1195",,"1295",,,"19770926","19770926","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","0",,,,,,"0","0.00","277","Nee","Nee",,"Nee","0",,,"2000","Geen oordeel","01","Nee","2001-03-02T00:00:00.000","1998-12-10T00:00:00.000","1977-09-26T00:00:00.000","1977-09-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44JJPX","Personenauto","FORD","GRANADA 2.0 L","20130523","20131011","1486","sedan",,"BRUIN","Niet geregistreerd","6",,"1276",,"1376",,,"19780421","20020423","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","0",,"G2 gasinstallatie",,,,"0","0.00","277","Nee","Nee",,"Nee","0",,,"2011","Geen oordeel","01","Ja","2013-05-23T00:00:00.000","2013-10-11T00:00:00.000","1978-04-21T00:00:00.000","2002-04-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66ZNGT","Personenauto","FORD","GRANADA 2.0 L","20241121","20210508",,"stationwagen","5","BEIGE","Niet geregistreerd","4","1993","1167","1750","1267","583","1300","19821104","20080327","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat","1750",,,,,,"0","0.05","277","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-11-21T00:00:00.000","2021-05-08T00:00:00.000","1982-11-04T00:00:00.000","2008-03-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72KGT9","Personenauto","FORD","GRANADA 2.0 L KOMBI","20250118","20110106",,"stationwagen",,"GRIJS","Niet geregistreerd","4","1993","1262","1910","1362","631","1100","19840425","20091109","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1910",,,,,,"0","0.05","277","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-01-18T00:00:00.000","2011-01-06T00:00:00.000","1984-04-25T00:00:00.000","2009-11-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72RHL6","Personenauto","FORD","GRANADA 2.0 L","20191004","20220818",,"sedan","5","WIT","Niet geregistreerd","6","1981","1189","1810","1289","644","1150","19830923","20160418","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"bodemplaat by r. voorzitting","1810",,,,,,,"0.05","277","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","07","Ja","2019-10-04T00:00:00.000","2022-08-18T00:00:00.000","1983-09-23T00:00:00.000","2016-04-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72YA18","Personenauto","FORD","GRANADA 2.0 L AUTOMATIC","20100228","20091111",,"sedan",,"GRIJS","Niet geregistreerd","4",,"1177","1720","1277",,,"19770302","20021112","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op voorwielscherm onder motorkap","1720",,,,,,"0","0.00","277","Nee","Nee",,"Nee","0",,,"2008","Geen oordeel","01","Ja","2010-02-28T00:00:00.000","2009-11-11T00:00:00.000","1977-03-02T00:00:00.000","2002-11-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87TL37","Personenauto","FORD","GRANADA 2.0 L",,"19870121",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"1195",,"1295",,,"19771103","19771103","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","0",,,,,,"0","0.00","277","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1987-01-21T00:00:00.000","1977-11-03T00:00:00.000","1977-11-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FP05BN","Personenauto","FORD","GRANADA 2.0 L AUTOMATIC","20250208","20210204",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"1205",,"1305",,,"19800102","19800102","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","0",,,,,,"0","0.00","277","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-02-08T00:00:00.000","2021-02-04T00:00:00.000","1980-01-02T00:00:00.000","1980-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JS875L","Personenauto","FORD","GRANADA 2.0 L","20220318","20160602",,"sedan","5","GRIJS","Niet geregistreerd","4","1993","1167","1750","1267","583","1300","19820415","20160602","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","1750",,,,,,"0","0.06","277","Nee","Nee",,"Nee","3050",,,"2020","Geen oordeel","05","Ja","2022-03-18T00:00:00.000","2016-06-02T00:00:00.000","1982-04-15T00:00:00.000","2016-06-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KF96GH","Personenauto","FORD","GRANADA 2.0 L KOMBI","20240307","20160628",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","4",,"1262",,"1362",,,"19830909","19830909","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","0",,,,,,"0","0.00","277","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-03-07T00:00:00.000","2016-06-28T00:00:00.000","1983-09-09T00:00:00.000","1983-09-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KH49PD","Personenauto","FORD","GRANADA 2.0 L KOMBI","20140823","20020715",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"1262",,"1362","631","1100","19831027","19831027","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","0",,,,,,"0","0.00","277","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","01","Ja","2014-08-23T00:00:00.000","2002-07-15T00:00:00.000","1983-10-27T00:00:00.000","1983-10-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KH59JT","Personenauto","FORD","GRANADA 2.0 L","19970109",,,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","4",,"1167",,"1267",,,"19831021","19831021","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","0",,,,,,"0","0.00","277","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1997-01-09T00:00:00.000",,"1983-10-21T00:00:00.000","1983-10-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KK65HS","Personenauto","FORD","GRANADA 2.0 L KOMBI","20110629","20100629",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"1262",,"1362",,,"19831206","19831206","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","0",,,,,,"0","0.00","277","Nee","Nee",,"Nee","0",,,"2010","Geen oordeel","01","Ja","2011-06-29T00:00:00.000","2010-06-29T00:00:00.000","1983-12-06T00:00:00.000","1983-12-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KN11BL","Personenauto","FORD","GRANADA 2.0 L","20240825","20161110",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"1167",,"1267",,,"19840103","19840103","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","0",,,,,,"0","0.00","277","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-08-25T00:00:00.000","2016-11-10T00:00:00.000","1984-01-03T00:00:00.000","1984-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KS96KX","Personenauto","FORD","GRANADA 2.0 L KOMBI","20030703","19980622",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"1262",,"1362",,,"19840216","19840216","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","0",,,,,,"0","0.00","277","Nee","Nee",,"Nee","0",,,"2002","Geen oordeel","01","Ja","2003-07-03T00:00:00.000","1998-06-22T00:00:00.000","1984-02-16T00:00:00.000","1984-02-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LD75LP","Personenauto","FORD","GRANADA 2.0 L","20090910","19881205",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"1167",,"1267",,,"19840601","19840601","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","0",,,,,,"0","0.00","277","Nee","Nee",,"Nee","0",,,"2008","Geen oordeel","01","Ja","2009-09-10T00:00:00.000","1988-12-05T00:00:00.000","1984-06-01T00:00:00.000","1984-06-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LG29JP","Personenauto","FORD","GRANADA 2.0 L SAVOY","20241118","19980529",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"1167",,"1267",,,"19840705","19840705","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","0",,,,,,"0","0.00","277","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-11-18T00:00:00.000","1998-05-29T00:00:00.000","1984-07-05T00:00:00.000","1984-07-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LJ84ZP","Personenauto","FORD","GRANADA 2.0 L SAVOY KOMBI","19970422","19900306",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"1262",,"1362",,,"19840907","19840907","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","0",,,,,,"0","0.00","277","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1997-04-22T00:00:00.000","1990-03-06T00:00:00.000","1984-09-07T00:00:00.000","1984-09-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LN49DG","Personenauto","FORD","GRANADA 2.0 L SAVOY KOMBI","20240525","20200919",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","4",,"1262",,"1362",,,"19841024","19841024","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","0",,,,,,"0","0.00","277","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-05-25T00:00:00.000","2020-09-19T00:00:00.000","1984-10-24T00:00:00.000","1984-10-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LN94PX","Personenauto","FORD","GRANADA 2.0 L",,"19940112",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"1167",,"1267",,,"19841030","19841030","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","0",,,,,,"0","0.00","277","Nee","Nee",,"Nee","0",,,"1991","Geen oordeel","01","Ja",,"1994-01-12T00:00:00.000","1984-10-30T00:00:00.000","1984-10-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LN96NP","Personenauto","FORD","GRANADA 2.0 L SAVOY","19991104","19870618",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"1167",,"1267",,,"19841026","19841026","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","0",,,,,,"0","0.00","277","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1999-11-04T00:00:00.000","1987-06-18T00:00:00.000","1984-10-26T00:00:00.000","1984-10-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LS30TX","Personenauto","FORD","GRANADA 2.0 L SAVOY","20251008","19931222",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","4",,"1167",,"1267",,,"19850110","19850110","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","0",,,,,,"0","0.00","277","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-10-08T00:00:00.000","1993-12-22T00:00:00.000","1985-01-10T00:00:00.000","1985-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LT68JS","Personenauto","FORD","GRANADA 2.0 L SAVOY","19880115",,,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"1167",,"1267",,,"19850115","19850115","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","0",,,,,,"0","0.00","277","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1988-01-15T00:00:00.000",,"1985-01-15T00:00:00.000","1985-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LV27FF","Personenauto","FORD","GRANADA 2.0 L SAVOY","20231022","20231125",,"sedan","5","GRIJS","Niet geregistreerd","4","1993","1175","1750","1275",,,"19850207","19850207","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"in bodemplaat by r. voorzitting","1750",,,,,,,"0.06","277","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","01","Ja","2023-10-22T00:00:00.000","2023-11-25T00:00:00.000","1985-02-07T00:00:00.000","1985-02-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LV36RZ","Personenauto","FORD","GRANADA 2.0 L SAVOY","19980222",,,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"1167",,"1267",,,"19850211","19850211","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","0",,,,,,"0","0.00","277","Nee","Nee",,"Nee","0",,,"1997","Geen oordeel","01","Ja","1998-02-22T00:00:00.000",,"1985-02-11T00:00:00.000","1985-02-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"