"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"FRVL34","Personenauto","HYUNDAI","SCOUPE 1.5I GT E2","20241111","20210511",,"coupe",,"ROOD","Niet geregistreerd","4","1495","1015","1440","1115","500","1200","19921016","19921016","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1440",,,,,,"0","0.08","238","Nee","Nee",,"Nee","2640",,,"2022","Logisch","00","Ja","2024-11-11T00:00:00.000","2021-05-11T00:00:00.000","1992-10-16T00:00:00.000","1992-10-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FRVL36","Personenauto","HYUNDAI","SCOUPE 1.5I GT E2","20001130",,,"coupe",,"ROOD","Niet geregistreerd","4","1495","1015","1440","1115","500","1200","19921016","19921016","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1440",,,,,,"0","0.08","238","Nee","Nee",,"Nee","2640",,,"1999","Logisch","00","Ja","2000-11-30T00:00:00.000",,"1992-10-16T00:00:00.000","1992-10-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FRVL43","Personenauto","HYUNDAI","SCOUPE 1.5I GT E2","20250209","20220216",,"coupe",,"ROOD","Niet geregistreerd","4","1495","1015","1440","1115","500","1200","19921016","19921016","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1440",,,,,,"0","0.08","238","Nee","Nee",,"Nee","2640",,,"2023","Logisch","00","Ja","2025-02-09T00:00:00.000","2022-02-16T00:00:00.000","1992-10-16T00:00:00.000","1992-10-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FZFN25","Personenauto","HYUNDAI","SCOUPE 1.5I GT E2","20070120","20070609","3357","coupe",,"ROOD","Niet geregistreerd","4","1495","1015","1440","1115","500","1200","19930108","19930108","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1440",,,,,,"0","0.08","238","Nee","Nee",,"Nee","2640",,,"2006","Logisch","00","Ja","2007-01-20T00:00:00.000","2007-06-09T00:00:00.000","1993-01-08T00:00:00.000","1993-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GGSN69","Personenauto","HYUNDAI","SCOUPE 1.5I GT E2","20250331","20150904","3407","coupe",,"ROOD","Niet geregistreerd","4","1495","1015","1440","1115","500","1200","19930323","19930323","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1440",,,,,,"0","0.08","238","Nee","Nee",,"Nee","2640",,,"2023","Logisch","00","Ja","2025-03-31T00:00:00.000","2015-09-04T00:00:00.000","1993-03-23T00:00:00.000","1993-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GRTG82","Personenauto","HYUNDAI","SCOUPE 1.5I GT E2","20251121","20220828","3486","coupe",,"BLAUW","Niet geregistreerd","4","1495","1015","1440","1115","500","1200","19930625","19930625","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1440",,,,,,"0","0.08","238","Nee","Nee",,"Nee","2640",,,"2023","Logisch","00","Ja","2025-11-21T00:00:00.000","2022-08-28T00:00:00.000","1993-06-25T00:00:00.000","1993-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GSGH73","Personenauto","HYUNDAI","SCOUPE 1.5I GT E2","20230316","20180426","3486","coupe",,"ROOD","Niet geregistreerd","4","1495","1015","1440","1115","500","1200","19930820","19930820","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1440",,,,,,"0","0.08","238","Nee","Nee",,"Nee","2640",,,"2022","Logisch","00","Ja","2023-03-16T00:00:00.000","2018-04-26T00:00:00.000","1993-08-20T00:00:00.000","1993-08-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GTNB11","Personenauto","HYUNDAI","SCOUPE 1.5I GT E2","20260626","20230620","3467","coupe",,"GROEN","Niet geregistreerd","4","1495","1015","1440","1115","500","1200","19930727","19930727","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1440",,,,,,"0","0.08","238","Nee","Nee",,"Nee","2640",,,"2024","Logisch","00","Ja","2026-06-26T00:00:00.000","2023-06-20T00:00:00.000","1993-07-27T00:00:00.000","1993-07-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GVTF95","Personenauto","HYUNDAI","SCOUPE 1.5I GT E2","20230706","19970516","3534","coupe",,"ZWART","Niet geregistreerd","4","1495","1015","1440","1115","500","1200","19930824","19930824","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1440",,,,,,"0","0.08","238","Nee","Nee",,"Nee","2640",,,"2022","Logisch","00","Ja","2023-07-06T00:00:00.000","1997-05-16T00:00:00.000","1993-08-24T00:00:00.000","1993-08-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JBBV80","Personenauto","HYUNDAI","SCOUPE 1.5I GT E2","20090218",,"3156","coupe",,"ZWART","Niet geregistreerd","4","1495","1015","1440","1115","500","1200","19940624","19940624","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1440",,,,,,"0","0.08","238","Nee","Nee",,"Nee","2640",,,"2008","Logisch","00","Ja","2009-02-18T00:00:00.000",,"1994-06-24T00:00:00.000","1994-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JBBV81","Personenauto","HYUNDAI","SCOUPE 1.5I GT E2","20040812","20050216","3156","coupe",,"ZWART","Niet geregistreerd","4","1495","1015","1440","1115","500","1200","19940602","19940602","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1440",,,,,,"0","0.08","238","Nee","Nee",,"Nee","2640",,,"2003","Logisch","00","Ja","2004-08-12T00:00:00.000","2005-02-16T00:00:00.000","1994-06-02T00:00:00.000","1994-06-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
