"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OH79DF","Oplegger","SCHMITZ","SKO 24","20240330","20240411",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"8600","42000",,,,"20030326","20030326","Geen verstrekking in Open Data",,"N.v.t.","100","33400",,,,,"0","0","1200","0",,"1400","260","O4",,,"tegen r. balk 150 cm v. hart asstel","42000",,,,,,"0",,"891","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2024-03-30T00:00:00.000","2024-04-11T00:00:00.000","2003-03-26T00:00:00.000","2003-03-26T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ63FL","Oplegger","SCHMITZ","SKO 24","20250705","20161230",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"9800","42000",,,,"20060509","20060509","Geen verstrekking in Open Data",,"N.v.t.","100","32200",,,,,"0","0","1200","0",,"1400","260","O4",,,"tegen r. balk 085 cm v. achteras","42000",,,,,,"0",,"909","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-07-05T00:00:00.000","2016-12-30T00:00:00.000","2006-05-09T00:00:00.000","2006-05-09T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH80DF","Oplegger","SCHMITZ","SKO 24","20240809","20240606",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"8600","42000",,,,"20030326","20030326","Geen verstrekking in Open Data",,"N.v.t.","100","33400",,,,,"0","0","1200","0",,"1400","260","O4",,,"tegen r. balk 150 cm v. hart asstel","42000",,,,,,"0",,"891","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2024-08-09T00:00:00.000","2024-06-06T00:00:00.000","2003-03-26T00:00:00.000","2003-03-26T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ83JF","Oplegger","SCHMITZ","SKO 18/LZG","20250607","20120718",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"8800","33000",,,,"20060831","20060831","Geen verstrekking in Open Data",,"N.v.t.","100","24200",,,,,"0","0","1022","0",,"1219","260","O4",,,"tegen r. balk 085 cm v. achteras","33000",,,,,,"0",,"750","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-06-07T00:00:00.000","2012-07-18T00:00:00.000","2006-08-31T00:00:00.000","2006-08-31T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH79HZ","Oplegger","SCHMITZ","SKO 24","20250611","20240610",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"8600","42000",,,,"20040102","20040102","Geen verstrekking in Open Data",,"N.v.t.","100","33400",,,,,"0","0","1200","0",,"1400","260","O4",,,"tegen r. balk 150 cm v. hart asstel","42000",,,,,,"0",,"891","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-06-11T00:00:00.000","2024-06-10T00:00:00.000","2004-01-02T00:00:00.000","2004-01-02T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK39FR","Oplegger","SCHMITZ","SKO 24","20250706","20080304",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"8600","42000",,,,"20080304","20080304","Geen verstrekking in Open Data",,"N.v.t.","100","33400",,,,,"0","0","1200","0",,"1400","260","O4",,,"tegen r. balk 150 cm v. hart asstel","42000",,,,,,"0",,"891","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-07-06T00:00:00.000","2008-03-04T00:00:00.000","2008-03-04T00:00:00.000","2008-03-04T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ01VH","Oplegger","SCHMITZ","SKO 24","20250621","20160421",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"8600","42000",,,,"20070524","20070524","Geen verstrekking in Open Data",,"N.v.t.","100","33400",,,,,"0","0","1200","0",,"1400","260","O4",,,"tegen r. balk 150 cm v. hart asstel","42000",,,,,,"0",,"891","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-06-21T00:00:00.000","2016-04-21T00:00:00.000","2007-05-24T00:00:00.000","2007-05-24T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ83YJ","Oplegger","SCHMITZ","SKO 24","20240821","20240621",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"9800","42000",,,,"20070726","20070726","Geen verstrekking in Open Data",,"N.v.t.","100","32200",,,,,"0","0","1200","0",,"1400","260","O4",,,"tegen r. balk 085 cm v. achteras","42000",,,,,,"0",,"909","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2024-08-21T00:00:00.000","2024-06-21T00:00:00.000","2007-07-26T00:00:00.000","2007-07-26T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH84VT","Oplegger","SCHMITZ","SKO18","20250617","20230505",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"8000","30000",,,,"20050330","20050330","Geen verstrekking in Open Data",,"N.v.t.","100","22000",,,,,"0","0","1200","0",,"1400","260","O4",,,"tegen r. balk 070 cm v. hart asstel","30000",,,,,,"0",,"847","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-06-17T00:00:00.000","2023-05-05T00:00:00.000","2005-03-30T00:00:00.000","2005-03-30T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH67FX","Oplegger","SCHMITZ","SKO 24","20250620","20191010",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"9200","42000",,,,"20030508","20030508","Geen verstrekking in Open Data",,"N.v.t.","100","32800",,,,,"0","0","1200","0",,"1400","260","O4",,,"tegen r. balk 150 cm v. hart asstel","42000",,,,,,"0",,"891","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-06-20T00:00:00.000","2019-10-10T00:00:00.000","2003-05-08T00:00:00.000","2003-05-08T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL68SZ","Oplegger","SCHMITZ","SKO 24 L FP COOL","20250626","20200612",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"8535","42000",,,,"20110622","20120903","Geen verstrekking in Open Data",,"N.v.t.","100","33465",,,,,,,"1200",,,"1408","260","O4",,,"tegen r. balk t.p.v. voorste achteras","42000",,,,,,,,"891","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-26T00:00:00.000","2020-06-12T00:00:00.000","2011-06-22T00:00:00.000","2012-09-03T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH17LS","Oplegger","SCHMITZ","SKO 24","20250620","20220322",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"9800","42000",,,,"20040416","20040416","Geen verstrekking in Open Data",,"N.v.t.","100","32200",,,,,"0","0","1200","0",,"1400","260","O4",,,"tegen r. balk 085 cm v. achteras","42000",,,,,,"0",,"898","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-06-20T00:00:00.000","2022-03-22T00:00:00.000","2004-04-16T00:00:00.000","2004-04-16T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ21FF","Oplegger","SCHMITZ","SKO 24","20250602","20151230",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"9200","42000",,,,"20060210","20060210","Geen verstrekking in Open Data",,"N.v.t.","100","32800",,,,,"0","0","1200","0",,"1400","260","O4",,,"tegen r. balk 150 cm v. hart asstel","42000",,,,,,"0",,"891","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-06-02T00:00:00.000","2015-12-30T00:00:00.000","2006-02-10T00:00:00.000","2006-02-10T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH70FN","Oplegger","SCHMITZ","SKO 24","20240503","20240531",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"8600","42000",,,,"20030415","20030415","Geen verstrekking in Open Data",,"N.v.t.","100","33400",,,,,"0","0","1200","0",,"1400","260","O4",,,"tegen r. balk 150 cm v. hart asstel","42000",,,,,,"0",,"891","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2024-05-03T00:00:00.000","2024-05-31T00:00:00.000","2003-04-15T00:00:00.000","2003-04-15T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK02LP","Oplegger","SCHMITZ","SKO 20/LZG","20250707","20100503",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"9600","32000",,,,"20080610","20080610","Geen verstrekking in Open Data",,"N.v.t.","100","22400",,,,,"0","0","1200","0",,"1400","260","O4",,,"tegen r. balk 085 cm v. achteras","32000",,,,,,"0",,"900","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-07-07T00:00:00.000","2010-05-03T00:00:00.000","2008-06-10T00:00:00.000","2008-06-10T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB51YH","Oplegger","SCHMITZ","SKO 24 A","20100408",,,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"9120","36000",,,,"19920630","19920630","Geen verstrekking in Open Data",,"N.v.t.","100","26880",,,,,,,"1199",,,,"255","O4",,,"tegen r. balk 225 cm v. hart asstel","36000",,,,,,,,"884","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2010-04-08T00:00:00.000",,"1992-06-30T00:00:00.000","1992-06-30T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD11FV","Oplegger","SCHMITZ","SKO 20","20170116",,,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"9020","32000",,,,"19931102","19931102","Geen verstrekking in Open Data",,"N.v.t.","100","22980",,,,,,,"1200",,,,"255","O4",,,"tegen r. balk 450 cm v. hart asstel","32000",,,,,,,,"890","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2017-01-16T00:00:00.000",,"1993-11-02T00:00:00.000","1993-11-02T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD43RJ","Oplegger","SCHMITZ","SKO 24 A","20151014","20030507",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"8480","36000",,,,"19950713","19950713","Geen verstrekking in Open Data",,"N.v.t.","100","27520",,,,,,,"1200",,,"1389","260","O4",,,"tegen r. balk 150 cm v. hart asstel","36000",,,,,,,,"906","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2015-10-14T00:00:00.000","2003-05-07T00:00:00.000","1995-07-13T00:00:00.000","1995-07-13T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD47RJ","Oplegger","SCHMITZ","SKO 24 A","20171103","20030507",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"8480","36000",,,,"19950731","19950731","Geen verstrekking in Open Data",,"N.v.t.","100","27520",,,,,,,"1200",,,,"260","O4",,,"tegen r. balk 150 cm v. hart asstel","36000",,,,,,,,"906","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2017-11-03T00:00:00.000","2003-05-07T00:00:00.000","1995-07-31T00:00:00.000","1995-07-31T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD76FJ","Oplegger","SCHMITZ","SKO 24 K","20100203",,,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"9340","36000",,,,"19930928","19930928","Geen verstrekking in Open Data",,"N.v.t.","100","26660",,,,,,,"1200",,,,"255","O4",,,"tegen r. balk 400 cm v. hart asstel","36000",,,,,,,,"891","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2010-02-03T00:00:00.000",,"1993-09-28T00:00:00.000","1993-09-28T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD79FJ","Oplegger","SCHMITZ","SKO 24 K","20071023",,,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"9340","36000",,,,"19930928","19930928","Geen verstrekking in Open Data",,"N.v.t.","100","26660",,,,,,,"1200",,,,"255","O4",,,"tegen r. balk 400 cm v. hart asstel","36000",,,,,,,,"891","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2007-10-23T00:00:00.000",,"1993-09-28T00:00:00.000","1993-09-28T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD82FJ","Oplegger","SCHMITZ","SKO 24 K","20100218",,,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"9340","36000",,,,"19930928","19930928","Geen verstrekking in Open Data",,"N.v.t.","100","26660",,,,,,,"1200",,,,"255","O4",,,"tegen r. balk 400 cm v. hart asstel","36000",,,,,,,,"891","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2010-02-18T00:00:00.000",,"1993-09-28T00:00:00.000","1993-09-28T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD83FJ","Oplegger","SCHMITZ","SKO 24 K","20100324",,,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"9340","36000",,,,"19930928","19930928","Geen verstrekking in Open Data",,"N.v.t.","100","26660",,,,,,,"1200",,,,"255","O4",,,"tegen r. balk 400 cm v. hart asstel","36000",,,,,,,,"891","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2010-03-24T00:00:00.000",,"1993-09-28T00:00:00.000","1993-09-28T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD84FJ","Oplegger","SCHMITZ","SKO 24 K","20090905",,,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"9340","36000",,,,"19930928","19930928","Geen verstrekking in Open Data",,"N.v.t.","100","26660",,,,,,,"1200",,,,"255","O4",,,"tegen r. balk 400 cm v. hart asstel","36000",,,,,,,,"891","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2009-09-05T00:00:00.000",,"1993-09-28T00:00:00.000","1993-09-28T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD85FJ","Oplegger","SCHMITZ","SKO 24 K","20070622",,,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"9340","36000",,,,"19930928","19930928","Geen verstrekking in Open Data",,"N.v.t.","100","26660",,,,,,,"1200",,,,"255","O4",,,"tegen r. balk 400 cm v. hart asstel","36000",,,,,,,,"891","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2007-06-22T00:00:00.000",,"1993-09-28T00:00:00.000","1993-09-28T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD86FJ","Oplegger","SCHMITZ","SKO 24 K","20080419",,,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"9340","36000",,,,"19930928","19930928","Geen verstrekking in Open Data",,"N.v.t.","100","26660",,,,,,,"1200",,,,"255","O4",,,"tegen r. balk 400 cm v. hart asstel","36000",,,,,,,,"891","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2008-04-19T00:00:00.000",,"1993-09-28T00:00:00.000","1993-09-28T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD88FJ","Oplegger","SCHMITZ","SKO 24 K","20110209",,,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"9340","36000",,,,"19930928","19930928","Geen verstrekking in Open Data",,"N.v.t.","100","26660",,,,,,,"1200",,,,"255","O4",,,"tegen r. balk 400 cm v. hart asstel","36000",,,,,,,,"891","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2011-02-09T00:00:00.000",,"1993-09-28T00:00:00.000","1993-09-28T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD90FJ","Oplegger","SCHMITZ","SKO 24 K","20091215",,,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"9340","36000",,,,"19930928","19930928","Geen verstrekking in Open Data",,"N.v.t.","100","26660",,,,,,,"1200",,,,"255","O4",,,"tegen r. balk 400 cm v. hart asstel","36000",,,,,,,,"891","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2009-12-15T00:00:00.000",,"1993-09-28T00:00:00.000","1993-09-28T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD91FJ","Oplegger","SCHMITZ","SKO 24 K","20100120",,,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"9340","36000",,,,"19930928","19930928","Geen verstrekking in Open Data",,"N.v.t.","100","26660",,,,,,,"1200",,,,"255","O4",,,"tegen r. balk 400 cm v. hart asstel","36000",,,,,,,,"891","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2010-01-20T00:00:00.000",,"1993-09-28T00:00:00.000","1993-09-28T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"