the_geom,01_NAAM,02_CODE,03_URL,04_UUID,05_GEBCODE,06_GEBOMS,07_REGCODE,08_REGOMS,09_PRIJS,10_SRT_REG,11_MA,12_DI,13_WO,14_DO,15_VR,16_ZA,17_ZO,18_MAXIMUM,19_PARK_PL,20_OPLAADP,21_ROLST,22_HOOGTE,23_VOETG_I,24_VOETG_U,25_VRTG_I,26_VRTG_U,27_UIT_IND,28_JAAROPE,29_BETAAL,30_NAAM,31_FUNCTIE,32_TEL,33_E_MAIL,ActueleInf,34_OPEN,35_VRIJ,36_VRIJOPL,37_VOL,UsageId,LocationRe,Location00,socrata_id,_issues___,_issues_00,_issues_01,_issues_02
POINT (4.940488 52.313686),Amsterdam,363,,0c0517ae-8923-48fd-bd89-464251a08896,363_AREN,Garage P1 ArenA (Amsterdam),363_AREN,24 uur per dag,0,B,"Van 00:00 tot 24:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 363_GAR24	 Tarief: € 2,50","Van 00:00 tot 24:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 363_GAR24	 Tarief: € 2,50","Van 00:00 tot 24:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 363_GAR24	 Tarief: € 2,50","Van 00:00 tot 24:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 363_GAR24	 Tarief: € 2,50","Van 00:00 tot 24:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 363_GAR24	 Tarief: € 2,50","Van 00:00 tot 24:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 363_GAR24	 Tarief: € 2,50","Van 00:00 tot 24:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 363_GAR24	 Tarief: € 2,50",,,1,Onbekend,225 cm,Nee,Nee,Ja,Nee,1,Onbekend,"Cash, , Creditcard, , Pin, ,",,,,,,,,,,GARAGEP,,,,,,,
POINT (4.940488 52.313686),Amsterdam,363,,0c0517ae-8923-48fd-bd89-464251a08896,363_AREN,Garage P1 ArenA (Amsterdam),363_ARENDK,"Dagkaart 24,50",0,A,"Van 00:00 tot 24:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 363_GAR25	 Tarief: € 24,50","Van 00:00 tot 24:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 363_GAR25	 Tarief: € 24,50","Van 00:00 tot 24:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 363_GAR25	 Tarief: € 24,50","Van 00:00 tot 24:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 363_GAR25	 Tarief: € 24,50","Van 00:00 tot 24:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 363_GAR25	 Tarief: € 24,50","Van 00:00 tot 24:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 363_GAR25	 Tarief: € 24,50","Van 00:00 tot 24:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 363_GAR25	 Tarief: € 24,50",,,1,Onbekend,225 cm,Nee,Nee,Ja,Nee,1,Onbekend,"Cash, , Creditcard, , Pin, ,",,,,,,,,,,GARAGEP,,,,,,,
POINT (4.938664 52.399715),Amsterdam,363,,0c0517ae-8923-48fd-bd89-464251a08896,363_BOME,Garage P2 Bomengarage (Amsterdam),363_BOME,ma-vr 8.00-24.00 uur za 12.00-24.00 uur,0,B,"Van 08:00 tot 24:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 363_GAR01	 Tarief: € 1,00","Van 08:00 tot 24:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 363_GAR01	 Tarief: € 1,00","Van 08:00 tot 24:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 363_GAR01	 Tarief: € 1,00","Van 08:00 tot 24:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 363_GAR01	 Tarief: € 1,00","Van 08:00 tot 24:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 363_GAR01	 Tarief: € 1,00","Van 12:00 tot 24:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 363_GAR01	 Tarief: € 1,00",,,,1,Onbekend,225 cm,Nee,Nee,Ja,Nee,1,Onbekend,"Cash, , Creditcard, , Pin, ,",,,,,,,,,,GARAGEP,,,,,,,
POINT (4.938664 52.399715),Amsterdam,363,,0c0517ae-8923-48fd-bd89-464251a08896,363_BOME,Garage P2 Bomengarage (Amsterdam),363_BOMEDK,"Dagkaart 10,00",0,A,"Van 08:00 tot 24:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 363_GAR02	 Tarief: € 10,00","Van 08:00 tot 24:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 363_GAR02	 Tarief: € 10,00","Van 08:00 tot 24:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 363_GAR02	 Tarief: € 10,00","Van 08:00 tot 24:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 363_GAR02	 Tarief: € 10,00","Van 08:00 tot 24:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 363_GAR02	 Tarief: € 10,00","Van 12:00 tot 24:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 363_GAR02	 Tarief: € 10,00",,,,1,Onbekend,225 cm,Nee,Nee,Ja,Nee,1,Onbekend,"Cash, , Creditcard, , Pin, ,",,,,,,,,,,GARAGEP,,,,,,,
POINT (4.93696916 52.313426901),Amsterdam,363,,0c0517ae-8923-48fd-bd89-464251a08896,363_DOME,Dome-garage (Amsterdam),363_DOME,24 uur per dag,0,B,"Van 00:00 tot 24:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 363_GAR26	 Tarief: € 2,50","Van 00:00 tot 24:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 363_GAR26	 Tarief: € 2,50","Van 00:00 tot 24:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 363_GAR26	 Tarief: € 2,50","Van 00:00 tot 24:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 363_GAR26	 Tarief: € 2,50","Van 00:00 tot 24:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 363_GAR26	 Tarief: € 2,50","Van 00:00 tot 24:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 363_GAR26	 Tarief: € 2,50","Van 00:00 tot 24:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 363_GAR26	 Tarief: € 2,50",,,1,Onbekend,225 cm,Nee,Nee,Ja,Nee,1,Onbekend,"Cash, , Creditcard, , Pin, ,",,,,,,,,,,GARAGEP,,,,,,,
POINT (4.93696916 52.313426901),Amsterdam,363,,0c0517ae-8923-48fd-bd89-464251a08896,363_DOME,Dome-garage (Amsterdam),363_DOMEDK,"Dagkaart 24,50",0,A,"Van 00:00 tot 24:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 363_GAR27	 Tarief: € 24,50","Van 00:00 tot 24:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 363_GAR27	 Tarief: € 24,50","Van 00:00 tot 24:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 363_GAR27	 Tarief: € 24,50","Van 00:00 tot 24:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 363_GAR27	 Tarief: € 24,50","Van 00:00 tot 24:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 363_GAR27	 Tarief: € 24,50","Van 00:00 tot 24:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 363_GAR27	 Tarief: € 24,50","Van 00:00 tot 24:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 363_GAR27	 Tarief: € 24,50",,,1,Onbekend,225 cm,Nee,Nee,Ja,Nee,1,Onbekend,"Cash, , Creditcard, , Pin, ,",,,,,,,,,,GARAGEP,,,,,,,
POINT (4.946282 52.315131),Amsterdam,363,,0c0517ae-8923-48fd-bd89-464251a08896,363_HES,Garage P18 HES/ROC (Amsterdam),363_HES,24 uur per dag,0,B,"Van 00:00 tot 24:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 363_GAR22	 Tarief: € 2,50","Van 00:00 tot 24:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 363_GAR22	 Tarief: € 2,50","Van 00:00 tot 24:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 363_GAR22	 Tarief: € 2,50","Van 00:00 tot 24:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 363_GAR22	 Tarief: € 2,50","Van 00:00 tot 24:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 363_GAR22	 Tarief: € 2,50","Van 00:00 tot 24:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 363_GAR22	 Tarief: € 2,50","Van 00:00 tot 24:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 363_GAR22	 Tarief: € 2,50",,,1,Onbekend,225 cm,Nee,Nee,Ja,Nee,1,Onbekend,"Cash, , Creditcard, , Pin, ,",,,,,,,,,,GARAGEP,,,,,,,
POINT (4.946282 52.315131),Amsterdam,363,,0c0517ae-8923-48fd-bd89-464251a08896,363_HES,Garage P18 HES/ROC (Amsterdam),363_HESDK,"Dagkaart 24,50",0,A,"Van 00:00 tot 24:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 363_GAR23	 Tarief: € 24,50","Van 00:00 tot 24:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 363_GAR23	 Tarief: € 24,50","Van 00:00 tot 24:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 363_GAR23	 Tarief: € 24,50","Van 00:00 tot 24:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 363_GAR23	 Tarief: € 24,50","Van 00:00 tot 24:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 363_GAR23	 Tarief: € 24,50","Van 00:00 tot 24:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 363_GAR23	 Tarief: € 24,50","Van 00:00 tot 24:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 363_GAR23	 Tarief: € 24,50",,,1,Onbekend,225 cm,Nee,Nee,Ja,Nee,1,Onbekend,"Cash, , Creditcard, , Pin, ,",,,,,,,,,,GARAGEP,,,,,,,
POINT (4.9087 52.3698),Amsterdam,363,,0c0517ae-8923-48fd-bd89-464251a08896,363_MARK,Garage Markenhoven (Amsterdam),363_MARK,24 uur per dag,0,B,"Van 00:00 tot 24:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 363_GAR03	 Tarief: € 4,29","Van 00:00 tot 24:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 363_GAR03	 Tarief: € 4,29","Van 00:00 tot 24:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 363_GAR03	 Tarief: € 4,29","Van 00:00 tot 24:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 363_GAR03	 Tarief: € 4,29","Van 00:00 tot 24:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 363_GAR03	 Tarief: € 4,29","Van 00:00 tot 24:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 363_GAR03	 Tarief: € 4,29","Van 00:00 tot 24:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 363_GAR03	 Tarief: € 4,29",,,1,Onbekend,225 cm,Nee,Nee,Ja,Nee,1,Onbekend,"Cash, , Creditcard, , Pin, ,",,,,,,,,,,GARAGEP,,,,,,,
POINT (4.9087 52.3698),Amsterdam,363,,0c0517ae-8923-48fd-bd89-464251a08896,363_MARK,Garage Markenhoven (Amsterdam),363_MARKDK,"Dagkaart 47,50",0,A,"Van 00:00 tot 24:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 363_GAR04	 Tarief: € 47,50","Van 00:00 tot 24:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 363_GAR04	 Tarief: € 47,50","Van 00:00 tot 24:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 363_GAR04	 Tarief: € 47,50","Van 00:00 tot 24:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 363_GAR04	 Tarief: € 47,50","Van 00:00 tot 24:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 363_GAR04	 Tarief: € 47,50","Van 00:00 tot 24:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 363_GAR04	 Tarief: € 47,50","Van 00:00 tot 24:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 363_GAR04	 Tarief: € 47,50",,,1,Onbekend,225 cm,Nee,Nee,Ja,Nee,1,Onbekend,"Cash, , Creditcard, , Pin, ,",,,,,,,,,,GARAGEP,,,,,,,
POINT (4.941118 52.310434),Amsterdam,363,,0c0517ae-8923-48fd-bd89-464251a08896,363_MIKA,Garage P3 Mikado (Amsterdam),363_MIKA,24 uur per dag,0,B,"Van 00:00 tot 24:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 363_GAR12	 Tarief: € 2,50","Van 00:00 tot 24:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 363_GAR12	 Tarief: € 2,50","Van 00:00 tot 24:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 363_GAR12	 Tarief: € 2,50","Van 00:00 tot 24:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 363_GAR12	 Tarief: € 2,50","Van 00:00 tot 24:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 363_GAR12	 Tarief: € 2,50","Van 00:00 tot 24:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 363_GAR12	 Tarief: € 2,50","Van 00:00 tot 24:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 363_GAR12	 Tarief: € 2,50",,,1,Onbekend,225 cm,Nee,Nee,Ja,Nee,1,Onbekend,"Cash, , Creditcard, , Pin, ,",,,,,,,,,,GARAGEP,,,,,,,
POINT (4.941118 52.310434),Amsterdam,363,,0c0517ae-8923-48fd-bd89-464251a08896,363_MIKA,Garage P3 Mikado (Amsterdam),363_MIKADK,"Dagkaart 24,50",0,A,"Van 00:00 tot 24:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 363_GAR13	 Tarief: € 24,50","Van 00:00 tot 24:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 363_GAR13	 Tarief: € 24,50","Van 00:00 tot 24:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 363_GAR13	 Tarief: € 24,50","Van 00:00 tot 24:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 363_GAR13	 Tarief: € 24,50","Van 00:00 tot 24:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 363_GAR13	 Tarief: € 24,50","Van 00:00 tot 24:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 363_GAR13	 Tarief: € 24,50","Van 00:00 tot 24:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 363_GAR13	 Tarief: € 24,50",,,1,Onbekend,225 cm,Nee,Nee,Ja,Nee,1,Onbekend,"Cash, , Creditcard, , Pin, ,",,,,,,,,,,GARAGEP,,,,,,,
POINT (4.930728063 52.316036807),Amsterdam,363,,0c0517ae-8923-48fd-bd89-464251a08896,363_P2BO,Terrein P2 Borchlandweg (Amsterdam),363_P2BO,Alleen beschikbaar tijdens evenementen in ArenA en Ziggo Dome,0,B,,,,,,,,,,1,Onbekend,225 cm,Nee,Nee,Ja,Nee,1,Onbekend,"Cash, , Creditcard, , Pin, ,",,,,,,,,,,TERREINP,,,,,,,
POINT (4.945382 52.311619),Amsterdam,363,,0c0517ae-8923-48fd-bd89-464251a08896,363_PATH,Garage P6 Pathé ArenA/Uitgaansdriehoek (Amsterdam),363_PATH,24 uur per dag,0,B,"Van 00:00 tot 24:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 363_GAR18	 Tarief: € 2,50","Van 00:00 tot 24:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 363_GAR18	 Tarief: € 2,50","Van 00:00 tot 24:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 363_GAR18	 Tarief: € 2,50","Van 00:00 tot 24:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 363_GAR18	 Tarief: € 2,50","Van 00:00 tot 24:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 363_GAR18	 Tarief: € 2,50","Van 00:00 tot 24:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 363_GAR18	 Tarief: € 2,50","Van 00:00 tot 24:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 363_GAR18	 Tarief: € 2,50",,,1,Onbekend,225 cm,Nee,Nee,Ja,Nee,1,Onbekend,"Cash, , Creditcard, , Pin, ,",,,,,,,,,,GARAGEP,,,,,,,
POINT (4.945382 52.311619),Amsterdam,363,,0c0517ae-8923-48fd-bd89-464251a08896,363_PATH,Garage P6 Pathé ArenA/Uitgaansdriehoek (Amsterdam),363_PATHDK,"Dagkaart 24,50",0,A,"Van 00:00 tot 24:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 363_GAR19	 Tarief: € 24,50","Van 00:00 tot 24:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 363_GAR19	 Tarief: € 24,50","Van 00:00 tot 24:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 363_GAR19	 Tarief: € 24,50","Van 00:00 tot 24:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 363_GAR19	 Tarief: € 24,50","Van 00:00 tot 24:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 363_GAR19	 Tarief: € 24,50","Van 00:00 tot 24:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 363_GAR19	 Tarief: € 24,50","Van 00:00 tot 24:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 363_GAR19	 Tarief: € 24,50",,,1,Onbekend,225 cm,Nee,Nee,Ja,Nee,1,Onbekend,"Cash, , Creditcard, , Pin, ,",,,,,,,,,,GARAGEP,,,,,,,
POINT (4.91488 52.377626),Amsterdam,363,,0c0517ae-8923-48fd-bd89-464251a08896,363_PIET,Piet Heingarage (Amsterdam),363_PIET,24 uur per dag,0,B,"Van 00:00 tot 24:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 363_GAR07	 Tarief: € 4,29","Van 00:00 tot 24:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 363_GAR07	 Tarief: € 4,29","Van 00:00 tot 24:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 363_GAR07	 Tarief: € 4,29","Van 00:00 tot 24:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 363_GAR07	 Tarief: € 4,29","Van 00:00 tot 24:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 363_GAR07	 Tarief: € 4,29","Van 00:00 tot 24:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 363_GAR07	 Tarief: € 4,29","Van 00:00 tot 24:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 363_GAR07	 Tarief: € 4,29",,,1,Onbekend,225 cm,Nee,Nee,Ja,Nee,1,Onbekend,"Cash, , Creditcard, , Pin, ,",,,,,,,,,,GARAGEP,,,,,,,
POINT (4.91488 52.377626),Amsterdam,363,,0c0517ae-8923-48fd-bd89-464251a08896,363_PIET,Piet Heingarage (Amsterdam),363_PIETDK,"Dagkaart 47,50",0,A,"Van 00:00 tot 24:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 363_GAR08	 Tarief: € 47,50","Van 00:00 tot 24:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 363_GAR08	 Tarief: € 47,50","Van 00:00 tot 24:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 363_GAR08	 Tarief: € 47,50","Van 00:00 tot 24:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 363_GAR08	 Tarief: € 47,50","Van 00:00 tot 24:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 363_GAR08	 Tarief: € 47,50","Van 00:00 tot 24:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 363_GAR08	 Tarief: € 47,50","Van 00:00 tot 24:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 363_GAR08	 Tarief: € 47,50",,,1,Onbekend,225 cm,Nee,Nee,Ja,Nee,1,Onbekend,"Cash, , Creditcard, , Pin, ,",,,,,,,,,,GARAGEP,,,,,,,
POINT (4.91488 52.377626),Amsterdam,363,,0c0517ae-8923-48fd-bd89-464251a08896,363_PIET,Piet Heingarage (Amsterdam),363_PIETEK,"Evenementenkaart (17.00-03.00 uur) 17,50",0,A,"Van 00:00 tot 03:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 363_GAR09	 Tarief: € 17,50","Van 00:00 tot 03:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 363_GAR09	 Tarief: € 17,50","Van 00:00 tot 03:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 363_GAR09	 Tarief: € 17,50","Van 00:00 tot 03:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 363_GAR09	 Tarief: € 17,50","Van 00:00 tot 03:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 363_GAR09	 Tarief: € 17,50","Van 00:00 tot 03:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 363_GAR09	 Tarief: € 17,50","Van 00:00 tot 03:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 363_GAR09	 Tarief: € 17,50",,,1,Onbekend,225 cm,Nee,Nee,Ja,Nee,1,Onbekend,"Cash, , Creditcard, , Pin, ,",,,,,,,,,,GARAGEP,,,,,,,
POINT (4.942695 52.30627),Amsterdam,363,,0c0517ae-8923-48fd-bd89-464251a08896,363_PLAZ,Garage P10 Plaza ArenA (Amsterdam),363_PLAZ,24 uur per dag,0,B,"Van 00:00 tot 24:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 363_GAR20	 Tarief: € 2,50","Van 00:00 tot 24:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 363_GAR20	 Tarief: € 2,50","Van 00:00 tot 24:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 363_GAR20	 Tarief: € 2,50","Van 00:00 tot 24:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 363_GAR20	 Tarief: € 2,50","Van 00:00 tot 24:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 363_GAR20	 Tarief: € 2,50","Van 00:00 tot 24:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 363_GAR20	 Tarief: € 2,50","Van 00:00 tot 24:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 363_GAR20	 Tarief: € 2,50",,,1,Onbekend,225 cm,Nee,Nee,Ja,Nee,1,Onbekend,"Cash, , Creditcard, , Pin, ,",,,,,,,,,,GARAGEP,,,,,,,
POINT (4.942695 52.30627),Amsterdam,363,,0c0517ae-8923-48fd-bd89-464251a08896,363_PLAZ,Garage P10 Plaza ArenA (Amsterdam),363_PLAZDK,"Dagkaart 24,50",0,A,"Van 00:00 tot 24:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 363_GAR21	 Tarief: € 24,50","Van 00:00 tot 24:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 363_GAR21	 Tarief: € 24,50","Van 00:00 tot 24:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 363_GAR21	 Tarief: € 24,50","Van 00:00 tot 24:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 363_GAR21	 Tarief: € 24,50","Van 00:00 tot 24:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 363_GAR21	 Tarief: € 24,50","Van 00:00 tot 24:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 363_GAR21	 Tarief: € 24,50","Van 00:00 tot 24:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 363_GAR21	 Tarief: € 24,50",,,1,Onbekend,225 cm,Nee,Nee,Ja,Nee,1,Onbekend,"Cash, , Creditcard, , Pin, ,",,,,,,,,,,GARAGEP,,,,,,,
POINT (4.940520964 52.313645695),Amsterdam,363,,0c0517ae-8923-48fd-bd89-464251a08896,363_PRAR,P+R ArenA (Amsterdam),363_PRAR,"1,00 per 24u (8,00 bij inrijden 4-10 voor 1e 24u) max 4 dg. Daarna reg. tarief",0,B,"Van 00:00 tot 04:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 363_PR01	 Tarief: € 0,04","Van 00:00 tot 04:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 363_PR01	 Tarief: € 0,04","Van 00:00 tot 04:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 363_PR01	 Tarief: € 0,04","Van 00:00 tot 04:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 363_PR01	 Tarief: € 0,04","Van 00:00 tot 04:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 363_PR01	 Tarief: € 0,04","Van 00:00 tot 24:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 363_PR01	 Tarief: € 0,04","Van 00:00 tot 24:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 363_PR01	 Tarief: € 0,04",,,1,Onbekend,225 cm,Nee,Nee,Ja,Nee,1,Onbekend,"Cash, , Creditcard, , Pin, ,",,,,,,,,,,PARKRIDE,,,,,,,
POINT (4.940520964 52.313645695),Amsterdam,363,,0c0517ae-8923-48fd-bd89-464251a08896,363_PRAR,P+R ArenA (Amsterdam),363_PRARDK,"Dagtarief 24,50 (regulier, treedt in werking na 4 dagen)",0,A,"Van 00:00 tot 24:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 363_PR03	 Tarief: € 11,00","Van 00:00 tot 24:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 363_PR03	 Tarief: € 11,00","Van 00:00 tot 24:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 363_PR03	 Tarief: € 11,00","Van 00:00 tot 24:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 363_PR03	 Tarief: € 11,00","Van 00:00 tot 24:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 363_PR03	 Tarief: € 11,00","Van 00:00 tot 24:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 363_PR03	 Tarief: € 11,00","Van 00:00 tot 24:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 363_PR03	 Tarief: € 11,00",,,1,Onbekend,225 cm,Nee,Nee,Ja,Nee,1,Onbekend,"Cash, , Creditcard, , Pin, ,",,,,,,,,,,PARKRIDE,,,,,,,
POINT (4.845383831 52.379335083),Amsterdam,363,,0c0517ae-8923-48fd-bd89-464251a08896,363_PRBO,P+R Bos en Lommer (Amsterdam),363_PRBO,"1,00 per 24u (8,00 bij inrijden 4-10 voor 1e 24u) max 4 dg. Daarna reg. tarief",0,B,"Van 00:00 tot 04:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 363_PR10	 Tarief: € 0,04","Van 00:00 tot 04:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 363_PR10	 Tarief: € 0,04","Van 00:00 tot 04:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 363_PR10	 Tarief: € 0,04","Van 00:00 tot 04:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 363_PR10	 Tarief: € 0,04","Van 00:00 tot 04:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 363_PR10	 Tarief: € 0,04","Van 00:00 tot 24:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 363_PR10	 Tarief: € 0,04","Van 00:00 tot 24:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 363_PR10	 Tarief: € 0,04",,,1,Onbekend,225 cm,Nee,Nee,Ja,Nee,1,Onbekend,"Cash, , Creditcard, , Pin, ,",,,,,,,,,,PARKRIDE,,,,,,,
POINT (4.845383831 52.379335083),Amsterdam,363,,0c0517ae-8923-48fd-bd89-464251a08896,363_PRBO,P+R Bos en Lommer (Amsterdam),363_PRBODK,"Dagkaart 12,00 (treedt in werking na 4 dagen)",0,A,"Van 00:00 tot 24:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 363_PR12	 Tarief: € 11,00","Van 00:00 tot 24:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 363_PR12	 Tarief: € 11,00","Van 00:00 tot 24:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 363_PR12	 Tarief: € 11,00","Van 00:00 tot 24:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 363_PR12	 Tarief: € 11,00","Van 00:00 tot 24:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 363_PR12	 Tarief: € 11,00","Van 00:00 tot 24:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 363_PR12	 Tarief: € 11,00","Van 00:00 tot 24:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 363_PR12	 Tarief: € 11,00",,,1,Onbekend,225 cm,Nee,Nee,Ja,Nee,1,Onbekend,"Cash, , Creditcard, , Pin, ,",,,,,,,,,,PARKRIDE,,,,,,,
POINT (4.855192222 52.344320084),Amsterdam,363,,0c0517ae-8923-48fd-bd89-464251a08896,363_PROL,P+R Olympisch Stadion (Amsterdam),363_PROL,"1,00 per 24u (8,00 bij inrijden 4-10 voor 1e 24u) max 4 dg. Daarna reg. tarief",0,B,"Van 00:00 tot 04:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 363_PR13	 Tarief: € 0,04","Van 00:00 tot 04:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 363_PR13	 Tarief: € 0,04","Van 00:00 tot 04:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 363_PR13	 Tarief: € 0,04","Van 00:00 tot 04:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 363_PR13	 Tarief: € 0,04","Van 00:00 tot 04:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 363_PR13	 Tarief: € 0,04","Van 00:00 tot 24:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 363_PR13	 Tarief: € 0,04","Van 00:00 tot 24:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 363_PR13	 Tarief: € 0,04",,,1,Onbekend,225 cm,Nee,Nee,Ja,Nee,1,Onbekend,"Cash, , Creditcard, , Pin, ,",,,,,,,,,,PARKRIDE,,,,,,,