"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"N954PP","Personenauto","MERCEDES-BENZ","S 580 MAYBACH","20251209","20211209","51614","sedan","4","ZWART","Niet geregistreerd","8","3982","2190","2910","2290",,,"20211209","20211209","Geen verstrekking in Open Data","288640","Ja","250",,,,,,"4","4",,,,"547","195","M1",,,,"2910","R2S",,"e1*2007/46*2115*05","I98RT1","CZAA040D","0","0.16","340","Nee","Ja",,"Nee",,,,"2023","Logisch","00","Ja","2025-12-09T00:00:00.000","2021-12-09T00:00:00.000","2021-12-09T00:00:00.000","2021-12-09T00:00:00.000",,,,,,,,,,,"151",,,,,,,,,,"E","20211130","2021-11-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P126RH","Personenauto","MERCEDES-BENZ","S 580 MAYBACH","20260525","20220525","45533","sedan","4","BLAUW","Niet geregistreerd","8","3982","2175","2910","2275",,,"20220525","20220525","Geen verstrekking in Open Data","265238","Ja","250",,,,,,"4","4","0","0",,"547","195","M1",,,,"2910","R2S",,"e1*2007/46*2115*07","I98RT1","CZAB042C","0","0.16","340","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-05-25T00:00:00.000","2022-05-25T00:00:00.000","2022-05-25T00:00:00.000","2022-05-25T00:00:00.000",,,,,,,,,,,"151",,,,,,,,,,"F","20220516","2022-05-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P208HX","Personenauto","MERCEDES-BENZ","S 580 MAYBACH","20260331","20220331","54493","sedan","4","ZWART","Niet geregistreerd","8","3982","2175","2910","2275",,,"20220331","20220331","Geen verstrekking in Open Data","306052","Ja","250",,,,,,"4","4","0","0",,"547","195","M1",,,,"2910","R2S",,"e1*2007/46*2115*06","I98RT1","CZAB040D","0","0.16","340","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-03-31T00:00:00.000","2022-03-31T00:00:00.000","2022-03-31T00:00:00.000","2022-03-31T00:00:00.000",,,,,,,,,,,"151",,,,,,,,,,"G","20220317","2022-03-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S036NK","Personenauto","MERCEDES-BENZ","S 580 MAYBACH","20270310","20230310","51642","sedan","4","GROEN","Niet geregistreerd","8","3982","2175","2910","2275",,,"20230310","20230310","Geen verstrekking in Open Data","319487","Ja","250",,,,,,"4","4",,,,"547","195","M1",,,,"2910","R2S",,"e1*2007/46*2115*08","I98RTB","CZAB042B","0","0.16","340","Nee","Ja",,"Nee",,,,"2023","Logisch","00","Ja","2027-03-10T00:00:00.000","2023-03-10T00:00:00.000","2023-03-10T00:00:00.000","2023-03-10T00:00:00.000",,,,,,,,,,,"151",,,,,,,,,,"F","20230301","2023-03-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S065BD","Personenauto","MERCEDES-BENZ","S 580 MAYBACH","20250105","20230105","46429","sedan","4","ZWART","Niet geregistreerd","8","3982","2175","2910","2275",,,"20230105","20230105","Geen verstrekking in Open Data","285875","Ja","250",,,,,,"4","4","0","0",,"547","195","M1",,,,"2910","R2S",,"e1*2007/46*2115*07","I98RT1","CZAB042C","0","0.16","340","Nee","Nee",,"Ja","0","0","0.00","2023","Logisch","00","Ja","2025-01-05T00:00:00.000","2023-01-05T00:00:00.000","2023-01-05T00:00:00.000","2023-01-05T00:00:00.000",,,,,,,,,,,"151",,,,,,,,,,"F","20230106","2023-01-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S488BK","Personenauto","MERCEDES-BENZ","S 580 MAYBACH","20270109","20230109","44189","sedan","4","GRIJS","Niet geregistreerd","8","3982","2175","2910","2275",,,"20230109","20230109","Geen verstrekking in Open Data","259266","Ja","250",,,,,,"4","4","0","0",,"547","195","M1",,,,"2910","R2S",,"e1*2007/46*2115*07","I98RT1","CZAB042C","0","0.16","340","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2027-01-09T00:00:00.000","2023-01-09T00:00:00.000","2023-01-09T00:00:00.000","2023-01-09T00:00:00.000",,,,,,,,,,,"151",,,,,,,,,,"E","20221223","2022-12-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S620BV","Personenauto","MERCEDES-BENZ","S 580 MAYBACH","20270105","20230105","54941","sedan","4","ZWART","Niet geregistreerd","8","3982","2175","2910","2275",,,"20230105","20230105","Geen verstrekking in Open Data","298090","Ja","250",,,,,,"4","4",,,,"547","195","M1",,,,"2910","R2S",,"e1*2007/46*2115*07","I98RT1","CZAB040D","0","0.16","340","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2027-01-05T00:00:00.000","2023-01-05T00:00:00.000","2023-01-05T00:00:00.000","2023-01-05T00:00:00.000",,,,,,,,,,,"151",,,,,,,,,,"G","20221227","2022-12-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S716BV","Personenauto","MERCEDES-BENZ","S 580 MAYBACH","20270117","20240306","50909","sedan","4","ZWART","Niet geregistreerd","8","3982","2175","2910","2275",,,"20230117","20230117","Geen verstrekking in Open Data","314931","Ja","250",,,,,,"4","4",,,,"547","195","M1",,,,"2910","R2S",,"e1*2007/46*2115*08","I98RT1","CZAB040B","0","0.16","340","Nee","Ja",,"Nee",,,,"2024","Logisch","00","Ja","2027-01-17T00:00:00.000","2024-03-06T00:00:00.000","2023-01-17T00:00:00.000","2023-01-17T00:00:00.000",,,,,,,,,,,"151",,,,,,,,,,"F","20221227","2022-12-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S869XF","Personenauto","MERCEDES-BENZ","S 580 MAYBACH","20270522","20231123","57010","sedan","4","BLAUW","Niet geregistreerd","8","3982","2175","2910","2275",,,"20230522","20230522","Geen verstrekking in Open Data","313033","Ja","250",,,,,,"4","4",,,,"547","195","M1",,,,"2910","R2S",,"e1*2007/46*2115*10","I98RTB","CZAB040B","0","0.16","340","Nee","Ja",,"Nee",,,,"2023","Logisch","00","Ja","2027-05-22T00:00:00.000","2023-11-23T00:00:00.000","2023-05-22T00:00:00.000","2023-05-22T00:00:00.000",,,,,,,,,,,"151",,,,,,,,,,"F","20230420","2023-04-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X629HX","Personenauto","MERCEDES-BENZ","S 580 MAYBACH","20250305","20231120","42931","sedan","5","PAARS","GEEL","8","3982","2190","2910","2290",,,"20210305","20231120","Geen verstrekking in Open Data","253339","Ja","250",,,,,,"4","4",,,,"547","195","M1",,,,"2910","R2S",,,,,,"0.00","340","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-03-05T00:00:00.000","2023-11-20T00:00:00.000","2021-03-05T00:00:00.000","2023-11-20T00:00:00.000",,,,,,,,,,,"151",,,,,,,,,,,"20231116","2023-11-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X736RX","Personenauto","MERCEDES-BENZ","S 580 MAYBACH","20271009","20240109","31195","sedan","4","PAARS","GEEL","8","3982","2210","2910","2310",,,"20231009","20240109","Geen verstrekking in Open Data","289822","Ja",,,,,,,"4","4",,,,"547","195","M1",,,,"2910","R2S",,"e1*2007/46*2115*11","I98RTB","CZAM042A","0","0.16","340","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2027-10-09T00:00:00.000","2024-01-09T00:00:00.000","2023-10-09T00:00:00.000","2024-01-09T00:00:00.000",,,,,,,,,,,"151",,,,,,,,,,,"20231228","2023-12-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z062GF","Personenauto","MERCEDES-BENZ","S 580 MAYBACH","20260401","20240329","50421","sedan","5","ZWART","Niet geregistreerd","8","3982","2190","2910","2290",,,"20220401","20240329","Geen verstrekking in Open Data","254303","Ja","250",,,,,,"4","4",,,,"547","195","M1",,,,"2910","R2S",,,,,,"0.00","340","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-04-01T00:00:00.000","2024-03-29T00:00:00.000","2022-04-01T00:00:00.000","2024-03-29T00:00:00.000",,,,,,,,,,,"151",,,,,,,,,,,"20240319","2024-03-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z087GN","Personenauto","MERCEDES-BENZ","S 580 MAYBACH","20260228","20240327","27479","sedan","5","ZWART","Niet geregistreerd","8","3982","2190","2910","2290",,,"20220211","20240327","Geen verstrekking in Open Data","253157","Ja","250",,,,,,"4","4",,,,,,"M1",,,,"2910","R2S",,,,,,"0.00","339","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-02-28T00:00:00.000","2024-03-27T00:00:00.000","2022-02-11T00:00:00.000","2024-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240314","2024-03-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z497LZ","Personenauto","MERCEDES-BENZ","S 580 MAYBACH","20261010","20240514","43057","sedan","5","ZWART","Niet geregistreerd","8","3982","2190","2910","2290",,,"20221010","20240514","Geen verstrekking in Open Data","255288","Nee",,,,,,,"4","4",,,,"547","195","M1",,,,"2910","R2S",,,,,,"0.00","340","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-10-10T00:00:00.000","2024-05-14T00:00:00.000","2022-10-10T00:00:00.000","2024-05-14T00:00:00.000",,,,,,,,,,,"151",,,,,,,,,,,"20240504","2024-05-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
