"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"15BKJD","Bedrijfsauto","LAND ROVER","DISCOVERY TD 5 SLS AUTOMATIC COMM.","20231124",,,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2495","2155","2880","2255","750",,"20031004","20031004","Geen verstrekking in Open Data",,"Nee",,"725",,"3500","3500",,"0","4","0","0",,"0","188","N1",,,"tegen r. balk a. achteras","2880",,,,,,"0","0.05","254","Ja","Nee",,"Nee","6380",,,"2023","Logisch","00","Nee","2023-11-24T00:00:00.000",,"2003-10-04T00:00:00.000","2003-10-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15BNFH","Bedrijfsauto","LAND ROVER","DISCOVERY TD 5 SLS AUTOMATIC COMM.","20230504",,,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2495","2155","2880","2255","750",,"20040416","20040416","Geen verstrekking in Open Data",,"Nee",,"725",,"3500","3500",,"0","4","0","0",,"0","188","N1",,,"tegen r. balk a. achteras","2880",,,,,,"0","0.05","254","Ja","Nee",,"Nee","6380",,,"2022","Logisch","00","Nee","2023-05-04T00:00:00.000",,"2004-04-16T00:00:00.000","2004-04-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16BRPF","Bedrijfsauto","LAND ROVER","DISCOVERY TD 5 SLS AUTOMATIC COMM.","20221004",,,"gesloten opbouw","2","N.v.t.","N.v.t.","5","2495","2155","2880","2255","750",,"20041129","20041129","Geen verstrekking in Open Data",,"Nee",,"725",,"3500","3500",,"0","4","0","0",,"0","188","N1",,,"r. balk a. vooras","2880",,,,,,"0","0.05","254","Ja","Nee",,"Nee","6380",,,"2022","Logisch","00","Nee","2022-10-04T00:00:00.000",,"2004-11-29T00:00:00.000","2004-11-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29BLBJ","Bedrijfsauto","LAND ROVER","DISCOVERY TD 5 SLS AUTOMATIC COMM.","20240125",,,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2495","2155","2880","2255","750",,"20040122","20040122","Geen verstrekking in Open Data",,"Nee",,"725",,"3500","3500",,"0","4","0","0",,"0","188","N1",,,"tegen r. balk a. achteras","2880",,,,,,"0","0.05","254","Ja","Nee",,"Nee","6380",,,"2023","Logisch","00","Nee","2024-01-25T00:00:00.000",,"2004-01-22T00:00:00.000","2004-01-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33BHBV","Bedrijfsauto","LAND ROVER","DISCOVERY TD 5 SLS AUTOMATIC COMM.","20250405","20180926",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2495","2155","2880","2255","750",,"20030205","20030205","Geen verstrekking in Open Data",,"Nee",,"725",,"3500","3500",,"0","4","0","0",,"0","188","N1",,,"tegen r. balk 080 cm a. achteras","2880",,,,,,"0","0.05","254","Ja","Nee",,"Nee","6380",,,"2024","Logisch","00","Nee","2025-04-05T00:00:00.000","2018-09-26T00:00:00.000","2003-02-05T00:00:00.000","2003-02-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36BHXH","Bedrijfsauto","LAND ROVER","DISCOVERY TD 5 SLS AUTOMATIC COMM.","20240113",,,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2495","2155","2880","2255","750",,"20021115","20021115","Geen verstrekking in Open Data",,"Nee",,"725",,"3500","3500",,"0","4","0","0",,"0","188","N1",,,"tegen r. balk a. achteras","2880",,,,,,"0","0.05","254","Ja","Nee",,"Nee","6380",,,"2023","Logisch","00","Nee","2024-01-13T00:00:00.000",,"2002-11-15T00:00:00.000","2002-11-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37BPHN","Bedrijfsauto","LAND ROVER","DISCOVERY TD 5 SLS AUTOMATIC COMM.","20230314",,,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2495","2155","2880","2255","750",,"20040715","20040715","Geen verstrekking in Open Data",,"Nee",,"725",,"3500","3500",,"0","4","0","0",,"0","188","N1",,,"tegen r. balk a. achteras","2880",,,,,,"0","0.05","254","Ja","Nee",,"Nee","6380",,,"2022","Logisch","00","Nee","2023-03-14T00:00:00.000",,"2004-07-15T00:00:00.000","2004-07-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43BRSN","Bedrijfsauto","LAND ROVER","DISCOVERY TD 5 SLS AUTOMATIC COMM.","20221013",,,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2495","2155","2880","2255","750",,"20041210","20041210","Geen verstrekking in Open Data",,"Nee",,"725",,"3500","3500",,"0","4","0","0",,"0","188","N1",,,"tegen r. balk a. achteras","2880",,,,,,"0","0.05","254","Ja","Nee",,"Nee","6380",,,"2023","Logisch","00","Nee","2022-10-13T00:00:00.000",,"2004-12-10T00:00:00.000","2004-12-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56BHPT","Bedrijfsauto","LAND ROVER","DISCOVERY TD 5 SLS AUTOMATIC COMM.","20240623","20240427",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2495","2155","2880","2255","750",,"20030422","20030422","Geen verstrekking in Open Data",,"Nee",,"725",,"3500","3500",,"0","4","0","0",,"0","188","N1",,,"tegen r. balk a. achteras","2880",,,,,,"0","0.05","254","Ja","Nee",,"Nee","6380",,,"2024","Logisch","00","Nee","2024-06-23T00:00:00.000","2024-04-27T00:00:00.000","2003-04-22T00:00:00.000","2003-04-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59BPXB","Bedrijfsauto","LAND ROVER","DISCOVERY TD 5 SLS AUTOMATIC COMM.","20221210",,,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2495","2155","2880","2255","750",,"20040910","20040910","Geen verstrekking in Open Data",,"Nee",,"725",,"3500","3500",,"0","4","0","0",,"0","188","N1",,,"tegen r. balk a. achteras","2880",,,,,,"0","0.05","254","Ja","Nee",,"Nee","6380",,,"2021","Logisch","00","Nee","2022-12-10T00:00:00.000",,"2004-09-10T00:00:00.000","2004-09-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59BSFG","Bedrijfsauto","LAND ROVER","DISCOVERY TD 5 SLS AUTOMATIC COMM.","20240208",,,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2495","2155","2880","2255","750",,"20050114","20050114","Geen verstrekking in Open Data",,"Nee",,"725",,"3500","3500",,"0","4","0","0",,"0","188","N1",,,"tegen r. balk a. achteras","2880",,,,,,"0","0.05","254","Ja","Nee",,"Nee","6380",,,"2023","Logisch","00","Nee","2024-02-08T00:00:00.000",,"2005-01-14T00:00:00.000","2005-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76BNNK","Bedrijfsauto","LAND ROVER","DISCOVERY TD 5 SLS AUTOMATIC COMM.","20230818",,,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2495","2155","2880","2255","750",,"20040513","20040513","Geen verstrekking in Open Data",,"Nee",,"725",,"3500","3500",,"0","4","0","0",,"0","188","N1",,,"tegen r. balk a. achteras","2880",,,,,,"0","0.05","254","Ja","Nee",,"Nee","6380",,,"2023","Logisch","00","Nee","2023-08-18T00:00:00.000",,"2004-05-13T00:00:00.000","2004-05-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77BPKS","Bedrijfsauto","LAND ROVER","DISCOVERY TD 5 SLS AUTOMATIC COMM.","20231111",,,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2495","2155","2880","2255","750",,"20040728","20040728","Geen verstrekking in Open Data",,"Nee",,"725",,"3500","3500",,"0","4","0","0",,"0","188","N1",,,"tegen r. balk a. achteras","2880",,,,,,"0","0.05","254","Ja","Nee",,"Nee","6380",,,"2023","Onlogisch","04","Nee","2023-11-11T00:00:00.000",,"2004-07-28T00:00:00.000","2004-07-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82BPPD","Bedrijfsauto","LAND ROVER","DISCOVERY TD 5 SLS AUTOMATIC COMM.","20230523",,,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2495","2155","2880","2255","750",,"20040812","20040812","Geen verstrekking in Open Data",,"Nee",,"725",,"3500","3500",,"0","4","0","0",,"0","188","N1",,,"tegen r. balk a. achteras","2880",,,,,,"0","0.05","254","Ja","Nee",,"Nee","6380",,,"2023","Logisch","00","Nee","2023-05-23T00:00:00.000",,"2004-08-12T00:00:00.000","2004-08-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91BPBV","Bedrijfsauto","LAND ROVER","DISCOVERY TD 5 SLS AUTOMATIC COMM.",,"20210806",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2495","2155","2880","2255","750",,"20040629","20040629","Geen verstrekking in Open Data",,"Nee",,"725",,"3500","3500",,"0","4","0","0",,"0","188","N1",,,"tegen r. balk a. achteras","2880",,,,,,"0","0.05","254","Ja","Nee",,"Nee","6380",,,"2024","Logisch","00","Nee",,"2021-08-06T00:00:00.000","2004-06-29T00:00:00.000","2004-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95BSBB","Bedrijfsauto","LAND ROVER","DISCOVERY TD 5 SLS AUTOMATIC COMM.","20231007",,,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2495","2155","2880","2255","750",,"20050222","20050222","Geen verstrekking in Open Data",,"Nee",,"725",,"3500","3500",,"0","4","0","0",,"0","188","N1",,,"tegen r. balk a. achteras","2880",,,,,,"0","0.05","254","Ja","Nee",,"Nee","6380",,,"2023","Logisch","00","Nee","2023-10-07T00:00:00.000",,"2005-02-22T00:00:00.000","2005-02-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
