"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00GJS7","Personenauto","SMART","FORTWO CABRIO","20240723","20240414","3808","cabriolet","2","GRIJS","Niet geregistreerd","3","999","755","1020","855",,,"20080710","20080710","Geen verstrekking in Open Data","20548","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk a. r. voorzitting","1020",,,"e1*2001/116*0413*05","4435C0","JZAAA200","0","0.06","187","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2024-07-23T00:00:00.000","2024-04-14T00:00:00.000","2008-07-10T00:00:00.000","2008-07-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00ZRS2","Personenauto","SMART","FORTWO CABRIO MHD","20241027","20240224","625","cabriolet","2","ZWART","Niet geregistreerd","3","999","755","1020","855",,,"20130109","20130109","Geen verstrekking in Open Data","17834","Ja",,,,,,,"2","4","0","0",,"270","0","M1",,,"op dwarsbalk a. r. voorzitting","1020","451",,"e1*2001/116*0413*17","44RAF0","QZABA200","0","0.06","187","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-10-27T00:00:00.000","2024-02-24T00:00:00.000","2013-01-09T00:00:00.000","2013-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HPP4","Personenauto","SMART","FORTWO CABRIO","20241102","20190718","3064","cabriolet","2","ZWART","Niet geregistreerd","3","999","755","1020","855",,,"20090131","20090131","Geen verstrekking in Open Data","18094","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk a. r. voorzitting","1020",,,"e1*2001/116*0413*02","4435C0","HZAAA200","0","0.06","187","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-11-02T00:00:00.000","2019-07-18T00:00:00.000","2009-01-31T00:00:00.000","2009-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JJR3","Personenauto","SMART","FORTWO CABRIO","20250611","20211119","3667","cabriolet","2","GRIJS","Niet geregistreerd","3","999","775","1050","875",,,"20090611","20090611","Geen verstrekking in Open Data","20492","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk a. r. voorzitting","1050",,,"e1*2001/116*0413*05","4436C0","JZAAA200","0","0.07","187","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-06-11T00:00:00.000","2021-11-19T00:00:00.000","2009-06-11T00:00:00.000","2009-06-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JTV5","Personenauto","SMART","FORTWO CABRIO MHD","20250207","20240327",,"cabriolet","2","ZWART","Niet geregistreerd","3","999","755","1050","855",,,"20090828","20090828","Geen verstrekking in Open Data","16380","Ja",,,,,,,"2","4","0","0",,"270","0","M1",,,"op dwarsbalk a. r. voorzitting","1050","451",,"e1*2001/116*0413*08","44RAC0","JZAAA200","0","0.06","187","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-02-07T00:00:00.000","2024-03-27T00:00:00.000","2009-08-28T00:00:00.000","2009-08-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LHV4","Personenauto","SMART","FORTWO CABRIO MHD","20250327","20220507",,"cabriolet","2","GRIJS","Niet geregistreerd","3","999","755","1050","855",,,"20090424","20100428","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"270","0","M1",,,"op dwarsbalk a. r. voorzitting","1050","451",,"e1*2001/116*0413*08","44RAC0","QZAAA200","0","0.06","187","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-03-27T00:00:00.000","2022-05-07T00:00:00.000","2009-04-24T00:00:00.000","2010-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RLV7","Personenauto","SMART","FORTWO CABRIO BRABUS","20240810","20150908","2957","cabriolet","2","WIT","Niet geregistreerd","3","999","795","1050","895",,,"20110623","20110623","Geen verstrekking in Open Data","26333","Ja",,,,,,,"2","4","0","0",,"270","0","M1",,,"op dwarsbalk a. r. voorzitting","1050","451",,"e1*2001/116*0413*15","4438F0","PZAAA200","0","0.08","187","Nee","Ja",,"Nee","0","0",,"2024","Logisch","00","Ja","2024-08-10T00:00:00.000","2015-09-08T00:00:00.000","2011-06-23T00:00:00.000","2011-06-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01TJN9","Personenauto","SMART","FORTWO CABRIO MHD","20250223","20170105",,"cabriolet","2","ZWART","Niet geregistreerd","3","999","755","1020","855",,,"20120223","20120223","Geen verstrekking in Open Data","16075","Ja",,,,,,,"2","4","0","0",,"270","0","M1",,,"op dwarsbalk a. r. voorzitting","1020","451",,"e1*2001/116*0413*15","44RAF0","JZABA200","0","0.06","187","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","07","Ja","2025-02-23T00:00:00.000","2017-01-05T00:00:00.000","2012-02-23T00:00:00.000","2012-02-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01XFBH","Personenauto","SMART","FORTWO CABRIO","20250201","20160311","3496","cabriolet","2","GRIJS","Niet geregistreerd","3","1000","765","1020","865",,,"20070505","20070505","Geen verstrekking in Open Data","18071","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk a. r. voorzitting","1020",,,"e1*2001/116*0413*00","4435C0","HZAAA200","0","0.06","187","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-02-01T00:00:00.000","2016-03-11T00:00:00.000","2007-05-05T00:00:00.000","2007-05-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01XRZS","Personenauto","SMART","FORTWO CABRIO","20240706","20210513","2766","cabriolet","2","ZWART","Niet geregistreerd","3","1000","765","1020","865",,,"20070907","20070907","Geen verstrekking in Open Data","15419","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk a. r. voorzitting","1020",,,"e1*2001/116*0413*00","4435C0","HZAAA200","0","0.06","187","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-07-06T00:00:00.000","2021-05-13T00:00:00.000","2007-09-07T00:00:00.000","2007-09-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01ZFGT","Personenauto","SMART","FORTWO CABRIO","20250109","20120206","4233","cabriolet","2","GRIJS","Niet geregistreerd","3","999","755","1020","855",,,"20080109","20080109","Geen verstrekking in Open Data","20750","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk a. r. voorzitting","1020",,,"e1*2001/116*0413*02","4435C0","HZAAA200","0","0.06","187","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2025-01-09T00:00:00.000","2012-02-06T00:00:00.000","2008-01-09T00:00:00.000","2008-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01ZHX7","Personenauto","SMART","FORTWO CABRIO MHD","20241206","20190221",,"cabriolet","2","ZWART","Niet geregistreerd","3","999","755","1020","855",,,"20121122","20121122","Geen verstrekking in Open Data","16606","Ja",,,,,,,"2","4","0","0",,"270","0","M1",,,"op dwarsbalk a. r. voorzitting","1020","451",,"e1*2001/116*0413*18","44RAF0","QZABA200","0","0.06","187","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-12-06T00:00:00.000","2019-02-21T00:00:00.000","2012-11-22T00:00:00.000","2012-11-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01ZTK8","Personenauto","SMART","FORTWO CABRIO MHD","20240701","20201018","625","cabriolet","2","WIT","Niet geregistreerd","3","999","755","1020","855",,,"20130213","20130213","Geen verstrekking in Open Data","16230","Ja",,,,,,,"2","4","0","0",,"270","0","M1",,,"op dwarsbalk a. r. voorzitting","1020","451",,"e1*2001/116*0413*17","44RAF0","QZABA200","0","0.06","187","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-07-01T00:00:00.000","2020-10-18T00:00:00.000","2013-02-13T00:00:00.000","2013-02-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02GGK4","Personenauto","SMART","FORTWO CABRIO","20240928","20120907","3819","cabriolet","2","GRIJS","Niet geregistreerd","3","999","755","1020","855",,,"20080623","20080623","Geen verstrekking in Open Data","20589","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk a. r. voorzitting","1020",,,"e1*2001/116*0413*05","4435C0","JZAAA200","0","0.06","187","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-09-28T00:00:00.000","2012-09-07T00:00:00.000","2008-06-23T00:00:00.000","2008-06-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02HPP4","Personenauto","SMART","FORTWO CABRIO","20241007","20211009","3234","cabriolet","2","ZWART","Niet geregistreerd","3","999","755","1020","855",,,"20090205","20090205","Geen verstrekking in Open Data","18771","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk a. r. voorzitting","1020",,,"e1*2001/116*0413*02","4435C0","HZAAA200","0","0.06","187","Nee","Nee",,"Nee","0","0",,"2023","Onlogisch","04","Ja","2024-10-07T00:00:00.000","2021-10-09T00:00:00.000","2009-02-05T00:00:00.000","2009-02-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02NTL1","Personenauto","SMART","FORTWO CABRIO","20250424","20101111","2370","cabriolet","2","ZWART","Niet geregistreerd","3","999","755","1020","855",,,"20081110","20101111","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk a. r. voorzitting","1020",,,"e1*2001/116*0413*05","4435C0","JZAAA200","0","0.06","187","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-04-24T00:00:00.000","2010-11-11T00:00:00.000","2008-11-10T00:00:00.000","2010-11-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02PBVB","Personenauto","SMART","SMART FORTWO CABRIO","20180214","20120817","3869","cabriolet","2","GRIJS","Niet geregistreerd","3","698","715","990","815",,,"20040501","20040501","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"250","0","M1",,,"op dwarsbalk a. r. voorzitting","990",,,"e1*98/14*0080*18","1432C0","AAAAZ200","0","0.06","181","Nee","Nee",,"Nee","0","0",,"2017","Geen oordeel","07","Ja","2018-02-14T00:00:00.000","2012-08-17T00:00:00.000","2004-05-01T00:00:00.000","2004-05-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02PRXD","Personenauto","SMART","FORTWO CABRIO","20241023","20170405","3909","cabriolet","2","ZWART","Niet geregistreerd","3","698","715","990","815",,,"20041023","20041023","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"250","0","M1",,,"op dwarsbalk a. r. voorzitting","990",,,"e1*98/14*0080*19","1432C0","AAAAZ211","0","0.06","181","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","07","Ja","2024-10-23T00:00:00.000","2017-04-05T00:00:00.000","2004-10-23T00:00:00.000","2004-10-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02PZD4","Personenauto","SMART","FORTWO CABRIO MHD","20250509","20180616",,"cabriolet","2","ZWART","Niet geregistreerd","3","999","755","1020","855",,,"20110413","20110413","Geen verstrekking in Open Data","16075","Ja",,,,,,,"2","4","0","0",,"270","0","M1",,,"op dwarsbalk a. r. voorzitting","1020","451",,"e1*2001/116*0413*15","44RAF0","JZABA200","0","0.06","187","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-05-09T00:00:00.000","2018-06-16T00:00:00.000","2011-04-13T00:00:00.000","2011-04-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02RRPH","Personenauto","SMART","FORTWO CABRIO","20240219","20240118","3670","cabriolet","2","GRIJS","Niet geregistreerd","3","698","715","990","815",,,"20050726","20050726","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"250","0","M1",,,"op dwarsbalk a. r. voorzitting","990",,,"e1*98/14*0080*21","1432C0","MAAAZ200","0","0.06","181","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2024-02-19T00:00:00.000","2024-01-18T00:00:00.000","2005-07-26T00:00:00.000","2005-07-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02TJN9","Personenauto","SMART","FORTWO CABRIO MHD","20250224","20240328",,"cabriolet","2","ZWART","Niet geregistreerd","3","999","755","1020","855",,,"20120223","20120223","Geen verstrekking in Open Data","16436","Ja",,,,,,,"2","4","0","0",,"270","0","M1",,,"op dwarsbalk a. r. voorzitting","1020","451",,"e1*2001/116*0413*15","44RAF0","JZABA200","0","0.06","187","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","07","Ja","2025-02-24T00:00:00.000","2024-03-28T00:00:00.000","2012-02-23T00:00:00.000","2012-02-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02XZPF","Personenauto","SMART","FORTWO CABRIO BRABUS","20240517","20240217","6277","cabriolet","2","ZWART","Niet geregistreerd","3","999","795","1050","895",,,"20071120","20071120","Geen verstrekking in Open Data","26859","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk a. r. voorzitting","1050",,,"e1*2001/116*0413*02","4438C0","PZAAA201","0","0.08","187","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-05-17T00:00:00.000","2024-02-17T00:00:00.000","2007-11-20T00:00:00.000","2007-11-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02ZPKK","Personenauto","SMART","FORTWO CABRIO MHD","20250225","20190213","2656","cabriolet","2","ZWART","Niet geregistreerd","3","999","755","1020","855",,,"20080424","20080424","Geen verstrekking in Open Data","18123","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk a. r. voorzitting","1020",,,"e1*2001/116*0413*05","44RAC0","JZAAA200","0","0.06","187","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-02-25T00:00:00.000","2019-02-13T00:00:00.000","2008-04-24T00:00:00.000","2008-04-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03HXR1","Personenauto","SMART","FORTWO CABRIO MHD","20250209","20190411",,"cabriolet","2","GRIJS","Niet geregistreerd","3","999","755","1020","855",,,"20090327","20090327","Geen verstrekking in Open Data","14562","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk a. r. voorzitting","1020",,,"e1*2001/116*0413*05","44RAC0","JZAAA200","0","0.06","187","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-02-09T00:00:00.000","2019-04-11T00:00:00.000","2009-03-27T00:00:00.000","2009-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03LLF3","Personenauto","SMART","FORTWO CABRIO MHD","20240818","20150411",,"cabriolet","2","ZWART","Niet geregistreerd","3","999","755","1020","855",,,"20100521","20100521","Geen verstrekking in Open Data","17132","Ja",,,,,,,"2","4","0","0",,"270","0","M1",,,"op dwarsbalk a. r. voorzitting","1020","451",,"e1*2001/116*0413*10","44RAF0","QZABA200","0","0.06","187","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-08-18T00:00:00.000","2015-04-11T00:00:00.000","2010-05-21T00:00:00.000","2010-05-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03LVZ7","Personenauto","SMART","FORTWO CABRIO MHD","20240709","20100709",,"cabriolet","2","ZWART","Niet geregistreerd","3","999","755","1020","855",,,"20100709","20100709","Geen verstrekking in Open Data","16949","Ja",,,,,,,"2","4","0","0",,"270","0","M1",,,"op dwarsbalk a. r. voorzitting","1020","451",,"e1*2001/116*0413*10","44RAF0","QZABA200","0","0.06","187","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-07-09T00:00:00.000","2010-07-09T00:00:00.000","2010-07-09T00:00:00.000","2010-07-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"