"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"19NVGR","Personenauto","SUZUKI","ALTO 1.0 GL 3-DEURS","20100312","20110630","1030","hatchback",,"ROOD","Niet geregistreerd","4","993","705","1160","805","350","500","19950224","20050114","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1160",,,,,,"0","0.05","234","Nee","Nee",,"Nee","1660",,,"2009","Geen oordeel","01","Ja","2010-03-12T00:00:00.000","2011-06-30T00:00:00.000","1995-02-24T00:00:00.000","2005-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27FTFX","Personenauto","SUZUKI","ALTO 1.0 GL 3-DEURS","20240731","20180807",,"hatchback",,"BLAUW","Niet geregistreerd","4","993","705","1160","805","350","500","19960627","20000707","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1160",,,,,,"0","0.05","234","Nee","Nee",,"Nee","1660",,,"2023","Geen oordeel","01","Ja","2024-07-31T00:00:00.000","2018-08-07T00:00:00.000","1996-06-27T00:00:00.000","2000-07-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84JXDZ","Personenauto","SUZUKI","ALTO 1.0 GL 3-DEURS","20241010","20040503","1093","hatchback",,"ROOD","Niet geregistreerd","4","993","705","1160","805","350","500","19960111","20021028","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1160",,,,,,"0","0.05","234","Nee","Nee",,"Nee","1660",,,"2023","Geen oordeel","01","Ja","2024-10-10T00:00:00.000","2004-05-03T00:00:00.000","1996-01-11T00:00:00.000","2002-10-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JLDP51","Personenauto","SUZUKI","ALTO 1.0 GL 3-DEURS","20110725",,"1156","hatchback",,"BLAUW","Niet geregistreerd","4","993","705","1160","805","350","500","19940915","19940915","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1160",,,,,,"0","0.05","234","Nee","Nee",,"Nee","1660",,,"2010","Geen oordeel","01","Ja","2011-07-25T00:00:00.000",,"1994-09-15T00:00:00.000","1994-09-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JLHT48","Personenauto","SUZUKI","ALTO 1.0 GL 3-DEURS","20241207","20160815","1156","hatchback",,"ROOD","Niet geregistreerd","4","993","705","1160","805","350","500","19940924","19940924","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1160",,,,,,"0","0.05","234","Nee","Nee",,"Nee","1660",,,"2023","Geen oordeel","01","Ja","2024-12-07T00:00:00.000","2016-08-15T00:00:00.000","1994-09-24T00:00:00.000","1994-09-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JLVP43","Personenauto","SUZUKI","ALTO 1.0 GL 3-DEURS","20250122","20211217","1156","hatchback",,"BLAUW","Niet geregistreerd","4","993","705","1160","805","350","500","19941003","19941003","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1160",,,,,,"0","0.05","234","Nee","Nee",,"Nee","1660",,,"2024","Geen oordeel","01","Ja","2025-01-22T00:00:00.000","2021-12-17T00:00:00.000","1994-10-03T00:00:00.000","1994-10-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JNFG33","Personenauto","SUZUKI","ALTO 1.0 GL 3-DEURS","20250517","20070630","1156","hatchback",,"WIT","Niet geregistreerd","4","993","705","1160","805","350","500","19941006","19941006","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1160",,,,,,"0","0.05","234","Nee","Nee",,"Nee","1660",,,"2024","Geen oordeel","01","Ja","2025-05-17T00:00:00.000","2007-06-30T00:00:00.000","1994-10-06T00:00:00.000","1994-10-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JNXP05","Personenauto","SUZUKI","ALTO 1.0 GL 3-DEURS","20240626","20220406","1156","hatchback",,"ROOD","Niet geregistreerd","4","993","705","1160","805","350","500","19941019","19941019","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1160",,,,,,"0","0.05","234","Nee","Nee",,"Nee","1660",,,"2023","Geen oordeel","01","Ja","2024-06-26T00:00:00.000","2022-04-06T00:00:00.000","1994-10-19T00:00:00.000","1994-10-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JNXP09","Personenauto","SUZUKI","ALTO 1.0 GL 3-DEURS","20141220",,"1156","hatchback",,"BLAUW","Niet geregistreerd","4","993","705","1160","805","350","500","19941013","19941013","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1160",,,,,,"0","0.05","234","Nee","Nee",,"Nee","1660",,,"2014","Geen oordeel","01","Ja","2014-12-20T00:00:00.000",,"1994-10-13T00:00:00.000","1994-10-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JSFR19","Personenauto","SUZUKI","ALTO 1.0 GL 3-DEURS","20140215",,"1156","hatchback",,"ROOD","Niet geregistreerd","4","993","705","1160","805","350","500","19941129","19941129","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1160",,,,,,"0","0.05","234","Nee","Nee",,"Nee","1660",,,"2013","Geen oordeel","01","Ja","2014-02-15T00:00:00.000",,"1994-11-29T00:00:00.000","1994-11-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JSZT47","Personenauto","SUZUKI","ALTO 1.0 GL 3-DEURS","19980102","19950515","1156","hatchback",,"ROOD","Niet geregistreerd","4","993","705","1160","805","350","500","19950102","19950102","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1160",,,,,,"0","0.05","234","Nee","Nee",,"Nee","1660",,,"1995","Geen oordeel","01","Ja","1998-01-02T00:00:00.000","1995-05-15T00:00:00.000","1995-01-02T00:00:00.000","1995-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JTZZ27","Personenauto","SUZUKI","ALTO 1.0 GL 3-DEURS","20050904",,"1156","hatchback",,"BLAUW","Niet geregistreerd","4","993","705","1160","805","350","500","19950117","19950117","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1160",,,,,,"0","0.05","234","Nee","Nee",,"Nee","1660",,,"2004","Geen oordeel","01","Ja","2005-09-04T00:00:00.000",,"1995-01-17T00:00:00.000","1995-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LBGH29","Personenauto","SUZUKI","ALTO 1.0 GL 3-DEURS","20241116","20240306","1156","hatchback",,"WIT","Niet geregistreerd","4","993","705","1160","805","350","500","19950406","19950406","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1160",,,,,,"0","0.05","234","Nee","Nee",,"Nee","1660",,,"2023","Geen oordeel","01","Ja","2024-11-16T00:00:00.000","2024-03-06T00:00:00.000","1995-04-06T00:00:00.000","1995-04-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LBGH75","Personenauto","SUZUKI","ALTO 1.0 GL 3-DEURS","20230712","20140519","1156","hatchback",,"ROOD","Niet geregistreerd","4","993","705","1160","805","350","500","19950210","19950210","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1160",,,,,,"0","0.05","234","Nee","Nee",,"Nee","1660",,,"2022","Geen oordeel","01","Ja","2023-07-12T00:00:00.000","2014-05-19T00:00:00.000","1995-02-10T00:00:00.000","1995-02-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LBHR85","Personenauto","SUZUKI","ALTO 1.0 GL 3-DEURS","20241223","20230919","1156","hatchback",,"GROEN","Niet geregistreerd","4","993","705","1160","805","350","500","19950223","19950223","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1160",,,,,,"0","0.05","234","Nee","Nee",,"Nee","1660",,,"2023","Geen oordeel","01","Ja","2024-12-23T00:00:00.000","2023-09-19T00:00:00.000","1995-02-23T00:00:00.000","1995-02-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LBSB47","Personenauto","SUZUKI","ALTO 1.0 GL 3-DEURS","20240905","20240212","1156","hatchback",,"ROOD","Niet geregistreerd","4","993","705","1160","805","350","500","19950224","19950224","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1160",,,,,,"0","0.05","234","Nee","Nee",,"Nee","1660",,,"2023","Geen oordeel","01","Ja","2024-09-05T00:00:00.000","2024-02-12T00:00:00.000","1995-02-24T00:00:00.000","1995-02-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LBTT02","Personenauto","SUZUKI","ALTO 1.0 GL 3-DEURS","20240713","20100710","1156","hatchback",,"ROOD","Niet geregistreerd","4","993","705","1160","805","350","500","19950225","19950225","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1160",,,,,,"0","0.05","234","Nee","Nee",,"Nee","1660",,,"2023","Geen oordeel","01","Ja","2024-07-13T00:00:00.000","2010-07-10T00:00:00.000","1995-02-25T00:00:00.000","1995-02-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LBTT05","Personenauto","SUZUKI","ALTO 1.0 GL 3-DEURS","20241012","20240112","1156","hatchback",,"ROOD","Niet geregistreerd","4","993","705","1160","805","350","500","19950223","19950223","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1160",,,,,,"0","0.05","234","Nee","Nee",,"Nee","1660",,,"2024","Onlogisch","04","Ja","2024-10-12T00:00:00.000","2024-01-12T00:00:00.000","1995-02-23T00:00:00.000","1995-02-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LBTT55","Personenauto","SUZUKI","ALTO 1.0 GL 3-DEURS","20250215","20240216","1156","hatchback",,"ROOD","Niet geregistreerd","4","993","705","1160","805","350","500","19950217","19950217","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1160",,,,,,"0","0.05","234","Nee","Nee",,"Nee","1660",,,"2024","Geen oordeel","01","Ja","2025-02-15T00:00:00.000","2024-02-16T00:00:00.000","1995-02-17T00:00:00.000","1995-02-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LDJS37","Personenauto","SUZUKI","ALTO 1.0 GL 3-DEURS","20210611","20211110","1156","hatchback",,"ROOD","Niet geregistreerd","4","993","705","1160","805","350","500","19950309","19950309","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1160",,,,,,"0","0.05","234","Nee","Nee",,"Nee","1660",,,"2021","Geen oordeel","01","Ja","2021-06-11T00:00:00.000","2021-11-10T00:00:00.000","1995-03-09T00:00:00.000","1995-03-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LFBL15","Personenauto","SUZUKI","ALTO 1.0 GL 3-DEURS","20250331","20230703","1156","hatchback",,"BLAUW","Niet geregistreerd","4","993","705","1160","805","350","500","19950324","19950324","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1160",,,,,,"0","0.05","234","Nee","Nee",,"Nee","1660",,,"2024","Geen oordeel","01","Ja","2025-03-31T00:00:00.000","2023-07-03T00:00:00.000","1995-03-24T00:00:00.000","1995-03-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LFDP60","Personenauto","SUZUKI","ALTO 1.0 GL 3-DEURS","20250406","20180623","1156","hatchback",,"ROOD","Niet geregistreerd","4","993","705","1160","805","350","500","19950315","19950315","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1160",,,,,,"0","0.05","234","Nee","Nee",,"Nee","1660",,,"2024","Geen oordeel","01","Ja","2025-04-06T00:00:00.000","2018-06-23T00:00:00.000","1995-03-15T00:00:00.000","1995-03-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LFHP96","Personenauto","SUZUKI","ALTO 1.0 GL 3-DEURS","20120422",,"1156","hatchback",,"BLAUW","Niet geregistreerd","4","993","705","1160","805","350","500","19950320","19950320","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1160",,,,,,"0","0.05","234","Nee","Nee",,"Nee","1660",,,"2011","Geen oordeel","01","Ja","2012-04-22T00:00:00.000",,"1995-03-20T00:00:00.000","1995-03-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LGVN55","Personenauto","SUZUKI","ALTO 1.0 GL 3-DEURS","20241020","20130611","1156","hatchback",,"BLAUW","Niet geregistreerd","4","993","705","1160","805","350","500","19950413","19950413","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1160",,,,,,"0","0.05","234","Nee","Nee",,"Nee","1660",,,"2023","Geen oordeel","01","Ja","2024-10-20T00:00:00.000","2013-06-11T00:00:00.000","1995-04-13T00:00:00.000","1995-04-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LGVN60","Personenauto","SUZUKI","ALTO 1.0 GL 3-DEURS","20250203","20060123","1156","hatchback",,"ROOD","Niet geregistreerd","4","993","705","1160","805","350","500","19950331","19950331","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1160",,,,,,"0","0.05","234","Nee","Nee",,"Nee","1660",,,"2024","Geen oordeel","01","Ja","2025-02-03T00:00:00.000","2006-01-23T00:00:00.000","1995-03-31T00:00:00.000","1995-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LHPJ32","Personenauto","SUZUKI","ALTO 1.0 GL 3-DEURS","20250216","19980723","1156","hatchback",,"ROOD","Niet geregistreerd","4","993","705","1160","805","350","500","19950412","19950412","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1160",,,,,,"0","0.05","234","Nee","Nee",,"Nee","1660",,,"2024","Geen oordeel","01","Ja","2025-02-16T00:00:00.000","1998-07-23T00:00:00.000","1995-04-12T00:00:00.000","1995-04-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LJFG04","Personenauto","SUZUKI","ALTO 1.0 GL 3-DEURS","20250426","20180824","1156","hatchback",,"ROOD","Niet geregistreerd","4","993","705","1160","805","350","500","19950427","19950427","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1160",,,,,,"0","0.05","234","Nee","Nee",,"Nee","1660",,,"2024","Geen oordeel","01","Ja","2025-04-26T00:00:00.000","2018-08-24T00:00:00.000","1995-04-27T00:00:00.000","1995-04-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"