"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00GFS5","Personenauto","LEXUS","LEXUS RX400H","20241012","20221101","19863","MPV","5","BLAUW","Niet geregistreerd","6","3311","1975","2505","2075","700","2000","20080613","20080613","Geen verstrekking in Open Data","79799","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2505",,,"e6*2001/116*0098*02","MHU38(W)","MHU38L-AWXGKW(1C)","0","0.00","272","Nee","Nee",,"Nee","4505","0","0.00","2023","Logisch","00","Ja","2024-10-12T00:00:00.000","2022-11-01T00:00:00.000","2008-06-13T00:00:00.000","2008-06-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GPL3","Personenauto","LEXUS","LEXUS RX400H","20250615","20190924","18827","MPV","5","BLAUW","Niet geregistreerd","6","3311","1975","2505","2075","700","2000","20080821","20080821","Geen verstrekking in Open Data","75850","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2505",,,"e6*2001/116*0098*02","MHU38(W)","MHU38L-AWXGKW(1C)","0","0.00","272","Nee","Nee",,"Nee","4505","0","0.00","2024","Logisch","00","Ja","2025-06-15T00:00:00.000","2019-09-24T00:00:00.000","2008-08-21T00:00:00.000","2008-08-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HPK7","Personenauto","LEXUS","LEXUS RX400H","20250218","20200506","15783","MPV","5","ZWART","Niet geregistreerd","6","3311","1975","2505","2075","700","2000","20090124","20090124","Geen verstrekking in Open Data","66570","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2505",,,"e6*2001/116*0098*02","MHU38(W)","MHU38L-AWXGKW(1C)","0","0.00","272","Nee","Nee",,"Nee","4505","0","0.00","2024","Logisch","00","Ja","2025-02-18T00:00:00.000","2020-05-06T00:00:00.000","2009-01-24T00:00:00.000","2009-01-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JJG1","Personenauto","LEXUS","LEXUS RX400H","20250307","20230307","16105","MPV","5","GRIJS","Niet geregistreerd","6","3311","1975","2505","2075","700","2000","20090611","20090611","Geen verstrekking in Open Data","67850","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2505",,,"e6*2001/116*0098*02","MHU38(W)","MHU38L-AWXGKW(1C)","0","0.00","272","Nee","Nee",,"Nee","4505","0","0.00","2024","Logisch","00","Ja","2025-03-07T00:00:00.000","2023-03-07T00:00:00.000","2009-06-11T00:00:00.000","2009-06-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GGP3","Personenauto","LEXUS","LEXUS RX400H","20250524","20080620","19456","MPV","5","GRIJS","Niet geregistreerd","6","3311","1975","2505","2075","700","2000","20080620","20080620","Geen verstrekking in Open Data","78249","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2505",,,"e6*2001/116*0098*02","MHU38(W)","MHU38L-AWXGKW(1C)","0","0.00","272","Nee","Nee",,"Nee","4505","0","0.00","2024","Logisch","00","Ja","2025-05-24T00:00:00.000","2008-06-20T00:00:00.000","2008-06-20T00:00:00.000","2008-06-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GTT1","Personenauto","LEXUS","LEXUS RX400H","20250213","20140611","19876","MPV","5","BRUIN","Niet geregistreerd","6","3311","1975","2505","2075","700","2000","20080912","20080912","Geen verstrekking in Open Data","79851","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2505",,,"e6*2001/116*0098*02","MHU38(W)","MHU38L-AWXGKW(1C)","0","0.00","272","Nee","Nee",,"Nee","4505","0","0.00","2024","Logisch","00","Ja","2025-02-13T00:00:00.000","2014-06-11T00:00:00.000","2008-09-12T00:00:00.000","2008-09-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01KNX3","Personenauto","LEXUS","LEXUS RX400H","20250113","20200117","15730","MPV","5","GRIJS","Niet geregistreerd","6","3311","1975","2505","2075","700","2000","20100113","20100113","Geen verstrekking in Open Data","72740","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2505","HXU3(A)",,"e6*2001/116*0098*03","MHU38(W)","MHU38L-AWXGKW(1D)","0","0.00","272","Nee","Nee",,"Nee","4505","0","0.00","2023","Logisch","00","Ja","2025-01-13T00:00:00.000","2020-01-17T00:00:00.000","2010-01-13T00:00:00.000","2010-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RXDR","Personenauto","LEXUS","LEXUS RX400H","20241218","20170118","20370","MPV","5","BEIGE","Niet geregistreerd","6","3311","1975","2505","2075","700","2000","20050930","20050930","Geen verstrekking in Open Data","78055","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2505",,,"e6*2001/116*0098*00","MHU38(W)","MHU38L-AWXGKW(1A)","0","0.00","272","Nee","Nee",,"Nee","4505","0","0.00","2023","Logisch","00","Ja","2024-12-18T00:00:00.000","2017-01-18T00:00:00.000","2005-09-30T00:00:00.000","2005-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RXRF","Personenauto","LEXUS","LEXUS RX400H","20250724","20170204","21049","MPV","5","ZWART","Niet geregistreerd","6","3311","1975","2505","2075","700","2000","20051004","20051004","Geen verstrekking in Open Data","80520","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2505",,,"e6*2001/116*0098*00","MHU38(W)","MHU38L-AWXGKW(1A)","0","0.00","272","Nee","Nee",,"Nee","4505","0","0.00","2024","Logisch","00","Ja","2025-07-24T00:00:00.000","2017-02-04T00:00:00.000","2005-10-04T00:00:00.000","2005-10-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01SPJX","Personenauto","LEXUS","LEXUS RX400H","20250406","20100803","18364","MPV","5","GROEN","Niet geregistreerd","6","3311","1975","2505","2075","700","2000","20060406","20060406","Geen verstrekking in Open Data","78666","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2505",,,"e6*2001/116*0098*00","MHU38(W)","MHU38L-AWXGKW(1A)","0","0.00","272","Nee","Nee",,"Nee","4505","0","0.00","2024","Logisch","00","Ja","2025-04-06T00:00:00.000","2010-08-03T00:00:00.000","2006-04-06T00:00:00.000","2006-04-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01TDNB","Personenauto","LEXUS","LEXUS RX400H","20250523","20190510","17935","MPV","5","GRIJS","Niet geregistreerd","6","3311","1975","2505","2075","700","2000","20060810","20060810","Geen verstrekking in Open Data","77106","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2505",,,"e6*2001/116*0098*00","MHU38(W)","MHU38L-AWXGKW(1A)","0","0.00","272","Nee","Nee",,"Nee","4505","0","0.00","2024","Logisch","00","Ja","2025-05-23T00:00:00.000","2019-05-10T00:00:00.000","2006-08-10T00:00:00.000","2006-08-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01TGJZ","Personenauto","LEXUS","LEXUS RX400H","20250331","20141014","17800","MPV","5","BLAUW","Niet geregistreerd","6","3311","1975","2505","2075","700","2000","20060824","20060824","Geen verstrekking in Open Data","76615","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2505",,,"e6*2001/116*0098*00","MHU38(W)","MHU38L-AWXGKW(1A)","0","0.00","272","Nee","Nee",,"Nee","4505","0","0.00","2024","Logisch","00","Ja","2025-03-31T00:00:00.000","2014-10-14T00:00:00.000","2006-08-24T00:00:00.000","2006-08-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01XVJT","Personenauto","LEXUS","LEXUS RX400H","20241012","20170630","20709","MPV","5","GRIJS","Niet geregistreerd","6","3311","1975","2505","2075","700","2000","20071012","20071012","Geen verstrekking in Open Data","79285","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2505",,,"e6*2001/116*0098*02","MHU38(W)","MHU38L-AWXGKW(1C)","0","0.00","272","Nee","Nee",,"Nee","4505","0","0.00","2023","Logisch","00","Ja","2024-10-12T00:00:00.000","2017-06-30T00:00:00.000","2007-10-12T00:00:00.000","2007-10-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01ZPXL","Personenauto","LEXUS","LEXUS RX400H","20250514","20180504","19679","MPV","5","BRUIN","Niet geregistreerd","6","3311","1975","2505","2075","700","2000","20080429","20080429","Geen verstrekking in Open Data","79099","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2505",,,"e6*2001/116*0098*02","MHU38(W)","MHU38L-AWXGKW(1C)","0","0.00","272","Nee","Nee",,"Nee","4505","0","0.00","2024","Logisch","00","Ja","2025-05-14T00:00:00.000","2018-05-04T00:00:00.000","2008-04-29T00:00:00.000","2008-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02NJZ3","Personenauto","LEXUS","LEXUS RX400H","20250401","20220401","15886","MPV","5","GRIJS","Niet geregistreerd","6","3311","1975","2505","2075","700","2000","20051130","20110312","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2505",,,"e6*2001/116*0098*00","MHU38(W)","MHU38L-AWXGKW(1A)","0","0.00","272","Nee","Nee",,"Nee","4505","0","0.00","2024","Geen oordeel","05","Ja","2025-04-01T00:00:00.000","2022-04-01T00:00:00.000","2005-11-30T00:00:00.000","2011-03-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02SPJX","Personenauto","LEXUS","LEXUS RX400H","20240912","20170913","18364","MPV","5","GROEN","Niet geregistreerd","6","3311","1975","2505","2075","700","2000","20060413","20060413","Geen verstrekking in Open Data","78666","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2505",,,"e6*2001/116*0098*00","MHU38(W)","MHU38L-AWXGKW(1A)","0","0.00","272","Nee","Nee",,"Nee","4505","0","0.00","2023","Logisch","00","Ja","2024-09-12T00:00:00.000","2017-09-13T00:00:00.000","2006-04-13T00:00:00.000","2006-04-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02XRTH","Personenauto","LEXUS","LEXUS RX400H","20240903","20080311","20780","MPV","5","ZWART","Niet geregistreerd","6","3311","1975","2505","2075","700","2000","20070830","20070830","Geen verstrekking in Open Data","79545","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2505",,,"e6*2001/116*0098*01","MHU38(W)","MHU38L-AWXGKW(1B)","0","0.00","272","Nee","Nee",,"Nee","4505","0","0.00","2023","Logisch","00","Ja","2024-09-03T00:00:00.000","2008-03-11T00:00:00.000","2007-08-30T00:00:00.000","2007-08-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02ZDLB","Personenauto","LEXUS","LEXUS RX400H","20240812","20140813","20709","MPV","5","BLAUW","Niet geregistreerd","6","3311","1975","2505","2075","700","2000","20080105","20080105","Geen verstrekking in Open Data","79285","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2505",,,"e6*2001/116*0098*02","MHU38(W)","MHU38L-AWXGKW(1C)","0","0.00","272","Nee","Nee",,"Nee","4505","0","0.00","2023","Logisch","00","Ja","2024-08-12T00:00:00.000","2014-08-13T00:00:00.000","2008-01-05T00:00:00.000","2008-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02ZPXL","Personenauto","LEXUS","LEXUS RX400H","20250302","20220417","19456","MPV","5","ROOD","Niet geregistreerd","6","3311","1975","2505","2075","700","2000","20080425","20080425","Geen verstrekking in Open Data","78249","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2505",,,"e6*2001/116*0098*02","MHU38(W)","MHU38L-AWXGKW(1C)","0","0.00","272","Nee","Nee",,"Nee","4505","0","0.00","2024","Logisch","00","Ja","2025-03-02T00:00:00.000","2022-04-17T00:00:00.000","2008-04-25T00:00:00.000","2008-04-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03GDF5","Personenauto","LEXUS","LEXUS RX400H","20250613","20141129","19863","MPV","5","BLAUW","Niet geregistreerd","6","3311","1975","2505","2075","700","2000","20080613","20080613","Geen verstrekking in Open Data","79799","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2505",,,"e6*2001/116*0098*02","MHU38(W)","MHU38L-AWXGKW(1C)","0","0.00","272","Nee","Nee",,"Nee","4505","0","0.00","2024","Logisch","00","Ja","2025-06-13T00:00:00.000","2014-11-29T00:00:00.000","2008-06-13T00:00:00.000","2008-06-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03TPLF","Personenauto","LEXUS","LEXUS RX400H","20240301","20230711","17666","MPV","5","GRIJS","Niet geregistreerd","6","3311","1975","2505","2075","700","2000","20070106","20070106","Geen verstrekking in Open Data","76130","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2505",,,"e6*2001/116*0098*01","MHU38(W)","MHU38L-AWXGKW(1B)","0","0.00","272","Nee","Nee",,"Nee","4505","0","0.00","2023","Logisch","00","Ja","2024-03-01T00:00:00.000","2023-07-11T00:00:00.000","2007-01-06T00:00:00.000","2007-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03TRXS","Personenauto","LEXUS","LEXUS RX400H","20250106","20200522","14560","MPV","5","GROEN","Niet geregistreerd","6","3311","1975","2505","2075","700","2000","20070105","20070105","Geen verstrekking in Open Data","64845","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2505",,,"e6*2001/116*0098*01","MHU38(W)","MHU38L-AWXGKW(1B)","0","0.00","272","Nee","Nee",,"Nee","4505","0","0.00","2023","Logisch","00","Ja","2025-01-06T00:00:00.000","2020-05-22T00:00:00.000","2007-01-05T00:00:00.000","2007-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03TVZS","Personenauto","LEXUS","LEXUS RX400H","20250518","20190612","20780","MPV","5","ZWART","Niet geregistreerd","6","3311","1975","2505","2075","700","2000","20070302","20070302","Geen verstrekking in Open Data","79545","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2505",,,"e6*2001/116*0098*01","MHU38(W)","MHU38L-AWXGKW(1B)","0","0.00","272","Nee","Nee",,"Nee","4505","0","0.00","2024","Logisch","00","Ja","2025-05-18T00:00:00.000","2019-06-12T00:00:00.000","2007-03-02T00:00:00.000","2007-03-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03TXZV","Personenauto","LEXUS","LEXUS RX400H","20250429","20240408","20709","MPV","5","GRIJS","Niet geregistreerd","6","3311","1975","2505","2075","700","2000","20070307","20070307","Geen verstrekking in Open Data","79285","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2505",,,"e6*2001/116*0098*01","MHU38(W)","MHU38L-AWXGKW(1B)","0","0.00","272","Nee","Nee",,"Nee","4505","0","0.00","2024","Logisch","00","Ja","2025-04-29T00:00:00.000","2024-04-08T00:00:00.000","2007-03-07T00:00:00.000","2007-03-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04RPBR","Personenauto","LEXUS","LEXUS RX400H","20250607","20091012","20370","MPV","5","BEIGE","Niet geregistreerd","6","3311","1975","2505","2075","700","2000","20050624","20050624","Geen verstrekking in Open Data","78055","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2505",,,"e6*2001/116*0098*00","MHU38(W)","MHU38L-AWXGKW(1A)","0","0.00","272","Nee","Nee",,"Nee","4505","0","0.00","2024","Onlogisch","04","Ja","2025-06-07T00:00:00.000","2009-10-12T00:00:00.000","2005-06-24T00:00:00.000","2005-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"