"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"G282JN","Personenauto","CHRYSLER","PACIFICA","20240816","20191101","19995","lijkwagen","2","GRIJS","Niet geregistreerd","6","3605","2206","2747","2306","750","1600","20191101","20191101","Geen verstrekking in Open Data","88289","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. deurdorpel","2747","PACIFICA","115R gasinstallatie",,,,,"0.09","309","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2024-08-16T00:00:00.000","2019-11-01T00:00:00.000","2019-11-01T00:00:00.000","2019-11-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230804","2023-08-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G306KG","Personenauto","CHRYSLER","CHRYSLER PACIFICA","20250227","20191114","10027","lijkwagen","2","GRIJS","Niet geregistreerd","6","3605","2142","2747","2242","750","1633","20170227","20191114","Geen verstrekking in Open Data","46327","Ja","177",,,,,,"4","4",,,,,,"M1",,,,"2747","PACIFICA",,,,,,"0.10","310","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-02-27T00:00:00.000","2019-11-14T00:00:00.000","2017-02-27T00:00:00.000","2019-11-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H022XT","Personenauto","CHRYSLER","CHRYSLER PACIFICA","20250109","20200703","19995","lijkwagen","2","WIT","Niet geregistreerd","6","3605","2180","2747","2280",,,"20200109","20200703","Geen verstrekking in Open Data","88289","Ja","170",,,,,,"4","4",,,,,,"M1",,,"r. a. voorzitting","2747",,"115R gasinstallatie",,,,,"0.09","310","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-01-09T00:00:00.000","2020-07-03T00:00:00.000","2020-01-09T00:00:00.000","2020-07-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H117VR","Personenauto","CHRYSLER","CHRYSLER PACIFICA","20250116","20200612","19995","lijkwagen","2","GRIJS","Niet geregistreerd","6","3605","2100","2747","2200",,,"20190116","20200612","Geen verstrekking in Open Data","88289","Ja","177",,,,,,"4","4",,,,,,"M1",,,"r. balk by bodemplaat","2747","PACIFICA",,,,,,"0.10","310","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-01-16T00:00:00.000","2020-06-12T00:00:00.000","2019-01-16T00:00:00.000","2020-06-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H315RV","Personenauto","CHRYSLER","PACIFICA","20250507","20200508","19995","lijkwagen","2","BLAUW","Niet geregistreerd","6","3605","1980","2724","2080",,,"20161006","20200508","Geen verstrekking in Open Data","88289","Ja","177",,,,,,"4","4",,,,,,"M1",,,,"2724","PACIFICA",,,,,,"0.10","309","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-07T00:00:00.000","2020-05-08T00:00:00.000","2016-10-06T00:00:00.000","2020-05-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H781LG","Personenauto","CHRYSLER","PACIFICA","20260305","20200327","13797","lijkwagen","2","GRIJS","Niet geregistreerd","6","3605","2080","2747","2180",,,"20180305","20200327","Geen verstrekking in Open Data","62197","Ja","177",,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat by deurdorpel","2747","PACIFICA",,,,,,"0.10","309","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-03-05T00:00:00.000","2020-03-27T00:00:00.000","2018-03-05T00:00:00.000","2020-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J680XX","Personenauto","CHRYSLER","CHRYSLER PACIFICA","20260504","20230201","10027","lijkwagen","2","GRIJS","Niet geregistreerd","6","3605","2100","2747","2200",,,"20180504","20201113","Geen verstrekking in Open Data","46327","Ja","177",,,,,,"5","4",,,,"518","202","M1",,,,"2747","PACIFICA",,,,,,"0.10","306","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-05-04T00:00:00.000","2023-02-01T00:00:00.000","2018-05-04T00:00:00.000","2020-11-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J948TK","Personenauto","CHRYSLER","CHRYSLER PACIFICA","20250818","20201022","7569","lijkwagen","2","GRIJS","Niet geregistreerd","6","3605","2260","2858","2360","450","1600","20180907","20201022","Geen verstrekking in Open Data","88289","Ja","172",,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat","2858","PACIFICA",,,,,,"0.00","310","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-08-18T00:00:00.000","2020-10-22T00:00:00.000","2018-09-07T00:00:00.000","2020-10-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K261DL","Personenauto","CHRYSLER","PACIFICA","20250417","20201202","10025","lijkwagen","2","GRIJS","Niet geregistreerd","6","3605","2126","2747","2226",,,"20170417","20201202","Geen verstrekking in Open Data","46327","Ja","177",,,,,,"5","4",,,,"520","203","M1",,,"bodemplaat r. deurstyl","2747","PACIFICA",,,,,,"0.10","310","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-04-17T00:00:00.000","2020-12-02T00:00:00.000","2017-04-17T00:00:00.000","2020-12-02T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K510NR","Personenauto","CHRYSLER","CHRYSLER PACIFICA","20241019","20210118","11911","lijkwagen","2","ZWART","Niet geregistreerd","6","3605","2100","2747","2200","450","1600","20190710","20210118","Geen verstrekking in Open Data","54262","Ja","177",,,,,,"4","4",,,,,,"M1",,,,"2747","PACIFICA",,,,,,"0.10","275","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-10-19T00:00:00.000","2021-01-18T00:00:00.000","2019-07-10T00:00:00.000","2021-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L072NF","Personenauto","CHRYSLER","PACIFICA","20250610","20210708","19995","lijkwagen","2","GRIJS","Niet geregistreerd","6","3605","2126","2747","2226",,,"20190610","20210708","Geen verstrekking in Open Data","88289","Ja","177",,,,,,"4","4",,,,"520","203","M1",,,,"2747",,,,,,,"0.10","310","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-06-10T00:00:00.000","2021-07-08T00:00:00.000","2019-06-10T00:00:00.000","2021-07-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L398GG","Personenauto","CHRYSLER","PACIFICA","20260513","20210512","11912","lijkwagen","2","GRIJS","Niet geregistreerd","6","3605","2080","2747","2180",,,"20200513","20210512","Geen verstrekking in Open Data","54262","Ja","177",,,,,,"4","4",,,,,,"M1",,,,"2747","12",,,,,,"0.10","309","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-05-13T00:00:00.000","2021-05-12T00:00:00.000","2020-05-13T00:00:00.000","2021-05-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N225PZ","Personenauto","CHRYSLER","CHRYSLER PACIFICA","20250516","20230601","11746","lijkwagen","2","GRIJS","Niet geregistreerd","6","3605","2085","2747","2185","450","1600","20180316","20230601","Geen verstrekking in Open Data","53566","Ja","177",,,,,,"4","4",,,,,,"M1",,,,"2747","PACIFICA",,,,,,"0.10","310","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-16T00:00:00.000","2023-06-01T00:00:00.000","2018-03-16T00:00:00.000","2023-06-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211123","2021-11-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N530TT","Personenauto","CHRYSLER","PACIFICA","20250222","20220315","11746","lijkwagen","2","GRIJS","Niet geregistreerd","6","3605","2340","2747","2440",,,"20191022","20220315","Geen verstrekking in Open Data","53566","Ja","177",,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat a. voorzitting","2747","PACIFICA","115R gasinstallatie",,,,,"0.09","308","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-22T00:00:00.000","2022-03-15T00:00:00.000","2019-10-22T00:00:00.000","2022-03-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211217","2021-12-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N553HP","Personenauto","CHRYSLER","PACIFICA","20251020","20211101","15516","lijkwagen","2","GRIJS","Niet geregistreerd","6","3605","2260","2858","2360","450","1600","20180315","20211101","Geen verstrekking in Open Data","69436","Ja","172",,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat a. voorzitting","2858","24",,,,,,"0.00","310","Nee","Ja",,"Nee","4458",,,"2023","Geen oordeel","05","Ja","2025-10-20T00:00:00.000","2021-11-01T00:00:00.000","2018-03-15T00:00:00.000","2021-11-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N667GJ","Personenauto","CHRYSLER","PACIFICA","20240914","20220303","15516","lijkwagen","2","GRIJS","Niet geregistreerd","6","3605","2206","2747","2306",,,"20200908","20211116","Geen verstrekking in Open Data","69436","Ja","177",,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat a. voorzitting","2747","19","115R gasinstallatie",,,,,"0.09","310","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-14T00:00:00.000","2022-03-03T00:00:00.000","2020-09-08T00:00:00.000","2021-11-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N876ZP","Personenauto","CHRYSLER","PACIFICA","20260125","20220126","9852","lijkwagen","2","BLAUW","Niet geregistreerd","6","3605","2260","2747","2360","450","1600","20191213","20220126","Geen verstrekking in Open Data","46327","Ja","177",,,,,,"4","4",,,,,,"M1",,,,"2747","PACIFICA",,,,,,"0.09","309","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-01-25T00:00:00.000","2022-01-26T00:00:00.000","2019-12-13T00:00:00.000","2022-01-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220112","2022-01-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N896BP","Personenauto","CHRYSLER","PACIFICA","20250315","20211216","10026","lijkwagen","2","GRIJS","Niet geregistreerd","6","3605","2260","2747","2360","450","1600","20190315","20210917","Geen verstrekking in Open Data","46327","Ja","177",,,,,,"4","4",,,,,,"M1",,,,"2747",,,,,,,"0.09","309","Nee","Nee",,"Nee","4347",,,"2023","Geen oordeel","05","Ja","2025-03-15T00:00:00.000","2021-12-16T00:00:00.000","2019-03-15T00:00:00.000","2021-09-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P391JJ","Personenauto","CHRYSLER","CHRYSLER PACIFICA","20240701","20220420","9046","lijkwagen","2","GRIJS","Niet geregistreerd","6","3605","2047","2747","2147",,,"20200701","20220420","Geen verstrekking in Open Data","46327","Ja","177",,,,,,"4","4",,,,,,"M1",,,,"2747",,,,,,,"0.10","310","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-07-01T00:00:00.000","2022-04-20T00:00:00.000","2020-07-01T00:00:00.000","2022-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220316","2022-03-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P523ZF","Personenauto","CHRYSLER","CHRYSLER PACIFICA","20240701","20220812","11707","lijkwagen","2","BLAUW","Niet geregistreerd","6","3605","2063","2747","2163",,,"20200701","20220812","Geen verstrekking in Open Data","54262","Ja","177",,,,,,"4","4",,,,,,"M1",,,,"2747",,,,,,,"0.10","310","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-07-01T00:00:00.000","2022-08-12T00:00:00.000","2020-07-01T00:00:00.000","2022-08-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220623","2022-06-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R577HZ","Personenauto","CHRYSLER","CHRYSLER PACIFICA TOURING","20240531","20230821","13375","lijkwagen","2","GRIJS","Niet geregistreerd","6","3605","2118","2747","2218","450","1600","20201222","20220920","Geen verstrekking in Open Data","60426","Ja","177",,,,,,"4","4",,,,,,"M1",,,,"2747",,"115R gasinstallatie",,,,,"0.10","305","Nee","Nee",,"Nee","4347",,,"2022","Geen oordeel","05","Ja","2024-05-31T00:00:00.000","2023-08-21T00:00:00.000","2020-12-22T00:00:00.000","2022-09-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220831","2022-08-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T161BV","Personenauto","CHRYSLER","PACIFICA","20250519","20230601","11746","lijkwagen","2","GRIJS","Niet geregistreerd","6","3605","2100","2747","2200",,,"20200302","20230601","Geen verstrekking in Open Data","53566","Ja","177",,,,,,"4","4",,,,,,"M1",,,,"2747","PACIFICA",,,,,,"0.10","310","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-05-19T00:00:00.000","2023-06-01T00:00:00.000","2020-03-02T00:00:00.000","2023-06-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230502","2023-05-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X148FV","Personenauto","CHRYSLER","PACIFICA TOURING","20241106","20231106","11580","lijkwagen","2","GRIJS","Niet geregistreerd","6","3605","2170","2747","2270","450","1630","20200306","20231106","Geen verstrekking in Open Data","60426","Ja","177",,,,,,"4","4",,,,"518","202","M1",,,,"2747","L","115R gasinstallatie",,,,,"0.09","310","Nee","Nee",,"Nee","4347",,,"2023","Geen oordeel","05","Ja","2024-11-06T00:00:00.000","2023-11-06T00:00:00.000","2020-03-06T00:00:00.000","2023-11-06T00:00:00.000",,,,,,,,,,,"178",,,,,,,,,,,"20231023","2023-10-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X447FV","Personenauto","CHRYSLER","PACIFICA","20260305","20240307","12194","lijkwagen","2","ZWART","Niet geregistreerd","6","3605","2260","2747","2360","450","1600","20211222","20240104","Geen verstrekking in Open Data","55451","Ja","177",,,,,,"4","4",,,,"520","203","M1",,,,"2747",,,,,,,"0.09","309","Nee","Nee",,"Nee","4347",,,"2024","Geen oordeel","05","Ja","2026-03-05T00:00:00.000","2024-03-07T00:00:00.000","2021-12-22T00:00:00.000","2024-01-04T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,,"20231020","2023-10-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
