"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"3VXB10","Bedrijfsauto","CITROEN","C15D","20181208","20120611",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1769","900","1530","1000","500",,"19860512","20120611","Geen verstrekking in Open Data",,"Nee",,"630",,"620","620",,,"4",,,,,"164","N1",,,"r. voorwielscherm motorruimte","1530",,,,,,,"0.04","272","Nee","Nee",,"Nee","2150",,,"2016","Onlogisch","04","Ja","2018-12-08T00:00:00.000","2012-06-11T00:00:00.000","1986-05-12T00:00:00.000","2012-06-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GB184J","Personenauto","CITROEN","FC15D","20250703","20180306",,"kampeerwagen","6","WIT","Niet geregistreerd","4","1768","1251","1710","1351",,,"19881101","20150331","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"r. voorwielscherm by motorruimte","1710",,,,,,,"0.03","273","Nee","Nee",,"Nee","1710",,,"2023","Geen oordeel","05","Ja","2025-07-03T00:00:00.000","2018-03-06T00:00:00.000","1988-11-01T00:00:00.000","2015-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBFJ88","Bedrijfsauto","CITROEN","C15D 760","20260417","20180316",,"open wagen",,"N.v.t.","N.v.t.","4",,"930","1710","1030",,,"19940321","19940321","Geen verstrekking in Open Data",,"Ja",,"780",,,,,,"4",,,,,"165","N1",,,"r. in watergoot onder motorkap","1710",,,,,,,"0.04","274","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2026-04-17T00:00:00.000","2018-03-16T00:00:00.000","1994-03-21T00:00:00.000","1994-03-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBGH69","Bedrijfsauto","CITROEN","C15D760","20060402","20061007",,"open wagen",,"N.v.t.","N.v.t.","4",,"940","1710","1040",,,"19940216","19940216","Geen verstrekking in Open Data",,"Nee",,"770",,,,,,"4",,"422",,,"165","N1",,,"r. in watergoot onder motorkap","1710",,,,,,,"0.04","274","Nee","Nee",,"Nee",,,,"2005","Logisch","00","Ja","2006-04-02T00:00:00.000","2006-10-07T00:00:00.000","1994-02-16T00:00:00.000","1994-02-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VN587L","Bedrijfsauto","CITROEN","C15D","20250405","20150325",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1769","940","1530","1040","520",,"19960630","20150325","Geen verstrekking in Open Data",,"Ja",,"590",,"630","630",,,"4",,,,,"166","N1",,,"r. voorwielscherm","1530","VDPG(C15)",,,,,,"0.04","274","Nee","Nee",,"Nee","2150",,,"2024","Geen oordeel","05","Ja","2025-04-05T00:00:00.000","2015-03-25T00:00:00.000","1996-06-30T00:00:00.000","2015-03-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VVX99J","Bedrijfsauto","CITROEN","C15D","20240523","20230615",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1769","934","1530","1034",,,"19970630","20230615","Geen verstrekking in Open Data",,"Ja",,"596",,,"620",,,"4",,,,,"164","N1",,,,"1530",,,,,,,"0.04","272","Nee","Nee",,"Nee","2150",,,"2023","Geen oordeel","05","Ja","2024-05-23T00:00:00.000","2023-06-15T00:00:00.000","1997-06-30T00:00:00.000","2023-06-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230615","2023-06-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XK09KN","Personenauto","CITROEN","C15D KAMPEERAUTO","20250531","20150623",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"1200",,"1300",,,"19890531","19890531","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. in watergoot onder motorkap",,,,,,,,"0.00","274","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-05-31T00:00:00.000","2015-06-23T00:00:00.000","1989-05-31T00:00:00.000","1989-05-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XS94GZ","Personenauto","CITROEN","C15D KAMPEERAUTO","20230616","20070202",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"1260",,"1360",,,"19890321","19890321","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"r. in watergoot onder motorkap",,,,,,,,"0.00","274","Nee","Nee",,"Nee",,,,"2021","Onlogisch","04","Ja","2023-06-16T00:00:00.000","2007-02-02T00:00:00.000","1989-03-21T00:00:00.000","1989-03-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
