"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"03GFRJ","Personenauto","BMW","325I COUPE AUT E2","20251227","20201018","10107","coupe",,"BRUIN","Niet geregistreerd","6","2494","1315","1825","1415","600","1400","19930730","20001010","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1825",,,,,,"0","0.00","270","Nee","Nee",,"Nee","3225",,,"2023","Geen oordeel","05","Ja","2025-12-27T00:00:00.000","2020-10-18T00:00:00.000","1993-07-30T00:00:00.000","2000-10-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07GRLH","Personenauto","BMW","325I COUPE AUT E2","20230226","20210828","11495","coupe",,"ZWART","Niet geregistreerd","6","2494","1315","1825","1415","600","1400","19940203","20010219","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1825",,,,,,"0","0.10","270","Nee","Nee",,"Nee","3225",,,"2022","Geen oordeel","05","Ja","2023-02-26T00:00:00.000","2021-08-28T00:00:00.000","1994-02-03T00:00:00.000","2001-02-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08GKN4","Personenauto","BMW","325I COUPE AUT E2","20141101","20150609","10135","coupe","5","WIT","Niet geregistreerd","6","2494","1315","1825","1415","600","1400","19921209","20080704","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1825",,,,,,"0","0.10","270","Nee","Nee",,"Nee","3225",,,"2015","Geen oordeel","05","Ja","2014-11-01T00:00:00.000","2015-06-09T00:00:00.000","1992-12-09T00:00:00.000","2008-07-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08HHH5","Personenauto","BMW","325I COUPE AUT E2","20210713","20190619","10041","coupe","5","ROOD","Niet geregistreerd","6","2494","1315","1825","1415","600","1400","19940420","20081119","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1825",,,,,,"0","0.10","270","Nee","Nee",,"Nee","3225",,,"2020","Geen oordeel","05","Ja","2021-07-13T00:00:00.000","2019-06-19T00:00:00.000","1994-04-20T00:00:00.000","2008-11-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09LXNR","Personenauto","BMW","325I COUPE AUT E2","20190606","20161228","10545","coupe",,"BLAUW","Niet geregistreerd","6","2494","1315","1825","1415","600","1400","19940427","20030618","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1825",,,,,,"0","0.10","270","Nee","Nee",,"Nee","3225",,,"2018","Onlogisch","04","Ja","2019-06-06T00:00:00.000","2016-12-28T00:00:00.000","1994-04-27T00:00:00.000","2003-06-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14GND7","Personenauto","BMW","325I COUPE AUT E2","20210518","20181101","10091","coupe","5","ROOD","Niet geregistreerd","6","2494","1315","1825","1415","600","1400","19931008","20080722","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1825",,,,,,"0","0.10","270","Nee","Nee",,"Nee","3225",,,"2020","Geen oordeel","05","Ja","2021-05-18T00:00:00.000","2018-11-01T00:00:00.000","1993-10-08T00:00:00.000","2008-07-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20NBJK","Personenauto","BMW","325I COUPE AUT E2","20170804","20170418","11881","coupe",,"ZWART","Niet geregistreerd","6","2494","1315","1825","1415","600","1400","19940215","20030708","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1825",,,,,,"0","0.10","270","Nee","Nee",,"Nee","3225",,,"2016","Onlogisch","04","Ja","2017-08-04T00:00:00.000","2017-04-18T00:00:00.000","1994-02-15T00:00:00.000","2003-07-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25PHDD","Personenauto","BMW","325I COUPE AUT E2","20100105","20230309","9998","coupe",,"BLAUW","Niet geregistreerd","6","2494","1315","1825","1415","600","1400","19920902","20040625","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1825",,,,,,"0","0.10","270","Nee","Nee",,"Nee","3225",,,"2012","Geen oordeel","07","Ja","2010-01-05T00:00:00.000","2023-03-09T00:00:00.000","1992-09-02T00:00:00.000","2004-06-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29DSHT","Personenauto","BMW","325I COUPE AUT E2","20160418","20160410","9932","coupe",,"BLAUW","Niet geregistreerd","6","2494","1315","1825","1415","600","1400","19920904","19991116","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1825",,,,,,"0","0.10","270","Nee","Nee",,"Nee","3225",,,"2015","Onlogisch","04","Ja","2016-04-18T00:00:00.000","2016-04-10T00:00:00.000","1992-09-04T00:00:00.000","1999-11-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30HXLX","Personenauto","BMW","325I COUPE AUT E2","20210307","20190811","10718","coupe",,"BLAUW","Niet geregistreerd","6",,"1315","1825","1415","600","1400","19920702","20020108","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap","1825",,,,,,,"0.00","270","Nee","Nee",,"Nee","3225",,,"2020","Geen oordeel","05","Ja","2021-03-07T00:00:00.000","2019-08-11T00:00:00.000","1992-07-02T00:00:00.000","2002-01-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40JVPF","Personenauto","BMW","325I COUPE AUT E2","20060404",,"10997","coupe",,"BLAUW","Niet geregistreerd","6","2494","1315","1825","1415","600","1400","19940615","20021109","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1825",,,,,,"0","0.10","270","Nee","Nee",,"Nee","3225",,,"2005","Geen oordeel","05","Ja","2006-04-04T00:00:00.000",,"1994-06-15T00:00:00.000","2002-11-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46LVDV","Personenauto","BMW","325I COUPE AUT E2","20220830","20220225","10398","coupe",,"GRIJS","Niet geregistreerd","6","2494","1315","1825","1415","600","1400","19940527","20030530","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1825",,,,,,"0","0.10","270","Nee","Nee",,"Nee","3225",,,"2021","Geen oordeel","05","Ja","2022-08-30T00:00:00.000","2022-02-25T00:00:00.000","1994-05-27T00:00:00.000","2003-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47GKVN","Personenauto","BMW","325I COUPE AUT E2","20190911","20191218","10969","coupe",,"ZWART","Niet geregistreerd","6","2494","1315","1825","1415","600","1400","19931028","20001221","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1825",,,,,,"0","0.10","270","Nee","Nee",,"Nee","3225",,,"2018","Geen oordeel","05","Ja","2019-09-11T00:00:00.000","2019-12-18T00:00:00.000","1993-10-28T00:00:00.000","2000-12-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53LPBD","Personenauto","BMW","325I COUPE AUT E2","20160605","20160410","11773","coupe",,"BLAUW","Niet geregistreerd","6","2494","1315","1825","1415","600","1400","19921120","20030322","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1825",,,,,,"0","0.10","270","Nee","Nee",,"Nee","3225",,,"2017","Geen oordeel","02","Ja","2016-06-05T00:00:00.000","2016-04-10T00:00:00.000","1992-11-20T00:00:00.000","2003-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60DTRJ","Personenauto","BMW","325I COUPE AUT E2","20180828","20220801","11878","coupe",,"ZWART","Niet geregistreerd","6","2494","1315","1825","1415","600","1400","19940620","19991217","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1825",,,,,,"0","0.10","270","Nee","Nee",,"Nee","3225",,,"2017","Geen oordeel","05","Ja","2018-08-28T00:00:00.000","2022-08-01T00:00:00.000","1994-06-20T00:00:00.000","1999-12-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63HHXX","Personenauto","BMW","325I COUPE AUT E2","20050507",,"9560","coupe",,"ZWART","Niet geregistreerd","6","2494","1315","1825","1415","600","1400","19920611","20010718","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1825",,,,,,"0","0.10","270","Nee","Nee",,"Nee","3225",,,"2004","Geen oordeel","05","Ja","2005-05-07T00:00:00.000",,"1992-06-11T00:00:00.000","2001-07-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64HLZF","Personenauto","BMW","325I COUPE AUT E2","20181122","20181213","10006","coupe",,"GROEN","Niet geregistreerd","6","2494","1315","1825","1415","600","1400","19920703","20011220","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. schroefveerkoker onder motorkap","1825",,,,,,"0","0.10","270","Nee","Nee",,"Nee","3225",,,"2018","Niet geregistreerd","NG","Ja","2018-11-22T00:00:00.000","2018-12-13T00:00:00.000","1992-07-03T00:00:00.000","2001-12-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77GNGJ","Personenauto","BMW","325I COUPE AUT E2","20110819","20121127","10471","coupe",,"ZWART","Niet geregistreerd","6","2494","1315","1825","1415","600","1400","19930105","20010120","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1825",,,,,,"0","0.10","270","Nee","Nee",,"Nee","3225",,,"2010","Geen oordeel","05","Ja","2011-08-19T00:00:00.000","2012-11-27T00:00:00.000","1993-01-05T00:00:00.000","2001-01-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79FXBG","Personenauto","BMW","325I COUPE AUT E2","20150108","20170907","10961","coupe",,"ZWART","Niet geregistreerd","6","2494","1315","1825","1415","600","1400","19940517","20000804","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1825",,,,,,"0","0.10","270","Nee","Nee",,"Nee","3225",,,"2016","Niet geregistreerd","NG","Ja","2015-01-08T00:00:00.000","2017-09-07T00:00:00.000","1994-05-17T00:00:00.000","2000-08-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84NRH1","Personenauto","BMW","325I COUPE AUT E2","20170604","20170207",,"coupe","5","WIT","Niet geregistreerd","6","2494","1315","1825","1415","600","1400","19930309","20120213","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1825",,,,,,"0","0.10","270","Nee","Nee",,"Nee","3225",,,"2017","Geen oordeel","05","Ja","2017-06-04T00:00:00.000","2017-02-07T00:00:00.000","1993-03-09T00:00:00.000","2012-02-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87DFJF","Personenauto","BMW","325I COUPE AUT E2","20160403","20150428","12595","coupe",,"ZWART","Niet geregistreerd","6","2494","1315","1825","1415","600","1400","19920407","19990713","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1825",,,,,,"0","0.10","270","Nee","Nee",,"Nee","3225",,,"2015","Geen oordeel","07","Ja","2016-04-03T00:00:00.000","2015-04-28T00:00:00.000","1992-04-07T00:00:00.000","1999-07-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91HXLV","Personenauto","BMW","325I COUPE AUT E2","20200609","20050524","11645","coupe",,"ROOD","Niet geregistreerd","6","2494","1315","1825","1415","600","1400","19930129","20020410","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1825",,,,,,"0","0.10","270","Nee","Nee",,"Nee","3225",,,"2019","Geen oordeel","05","Ja","2020-06-09T00:00:00.000","2005-05-24T00:00:00.000","1993-01-29T00:00:00.000","2002-04-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92JXRX","Personenauto","BMW","325I COUPE AUT E2","20250130","20240118","11170","coupe",,"ZWART","Niet geregistreerd","6","2494","1315","1825","1415","600","1400","19940614","20021029","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1825",,,,,,"0","0.10","270","Nee","Nee",,"Nee","3225",,,"2024","Geen oordeel","05","Ja","2025-01-30T00:00:00.000","2024-01-18T00:00:00.000","1994-06-14T00:00:00.000","2002-10-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97FXZN","Personenauto","BMW","325I COUPE AUT E2","20240118","20161210","11312","coupe",,"GRIJS","Niet geregistreerd","6","2494","1315","1825","1415","600","1400","19941201","20000819","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1825",,,,,,"0","0.10","270","Nee","Nee",,"Nee","3225",,,"2023","Onlogisch","04","Ja","2024-01-18T00:00:00.000","2016-12-10T00:00:00.000","1994-12-01T00:00:00.000","2000-08-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99TKXD","Personenauto","BMW","325I COUPE AUT E2","20190824","20170729","11142","coupe","5","WIT","Niet geregistreerd","6","2494","1315","1825","1415","600","1400","19920917","20061019","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1825",,,,,,"0","0.10","270","Nee","Nee",,"Nee","3225",,,"2018","Geen oordeel","05","Ja","2019-08-24T00:00:00.000","2017-07-29T00:00:00.000","1992-09-17T00:00:00.000","2006-10-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FRDH90","Personenauto","BMW","325I COUPE AUT E2","20151024","20150427",,"coupe",,"ROOD","Niet geregistreerd","6","2494","1315","1825","1415","600","1400","19921002","19921002","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1825",,,,,,"0","0.10","270","Nee","Nee",,"Nee","3225",,,"2014","Logisch","00","Ja","2015-10-24T00:00:00.000","2015-04-27T00:00:00.000","1992-10-02T00:00:00.000","1992-10-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FRPD17","Personenauto","BMW","325I COUPE AUT E2","20250322","19971007",,"coupe",,"ROOD","Niet geregistreerd","6","2494","1315","1825","1415","600","1400","19921009","19921009","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1825",,,,,,"0","0.10","270","Nee","Nee",,"Nee","3225",,,"2023","Onlogisch","04","Ja","2025-03-22T00:00:00.000","1997-10-07T00:00:00.000","1992-10-09T00:00:00.000","1992-10-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FSFR78","Personenauto","BMW","325I COUPE AUT E2","20241107","20181209",,"coupe",,"ZWART","Niet geregistreerd","6","2494","1315","1825","1415","600","1400","19921020","19921020","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1825",,,,,,"0","0.10","270","Nee","Nee",,"Nee","3225",,,"2022","Logisch","00","Ja","2024-11-07T00:00:00.000","2018-12-09T00:00:00.000","1992-10-20T00:00:00.000","1992-10-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"