"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"V22FZK","Bedrijfsauto","TOYOTA","PROACE CITY","20240329","20240612","8320","gesloten opbouw","3","N.v.t.","N.v.t.","4","1499","1460","2370","1560","750","1000","20210329","20240612","Geen verstrekking in Open Data","34147","Nee",,"910",,,"1000",,"0","4","0","0",,"475","185","N1",,,,"2370","E",,"e2*2007/46*0686*03","F","YHZR-K2F022(1D)","0","0.06","298","Nee","Ja",,"Nee","3370","0","0.00","2024","Geen oordeel","05","Ja","2024-03-29T00:00:00.000","2024-06-12T00:00:00.000","2021-03-29T00:00:00.000","2024-06-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240609","2024-06-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GBV18B","Personenauto","TOYOTA","PROACE CITY VERSO",,,"10093","MPV","5","GRIJS","Niet geregistreerd","3","1199","1405","2070","1505","750","1100",,,"Geen verstrekking in Open Data","50420","Nee","177",,,,,,"4","4",,,,"475","185","M1",,,,"2070","E",,"e2*2007/46*0685*17","R","HNP2-C14200(1S)","1","0.05","298","Nee","Nee",,"Nee","3170",,,,"Niet geregistreerd","NG","Ja",,,,,,,,,,,,,,,"188",,,,,,,,,,"D","20240615","2024-06-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H034RV","Personenauto","TOYOTA","PROACE CITY VERSO","20260424","20200424","5471","MPV","5","GRIJS","Niet geregistreerd","3","1199","1385","2090","1485","740","1200","20200424","20200424","Geen verstrekking in Open Data","33861","Ja","200",,,,,,"4","4","0","0",,"440","185","M1",,,,"2090","E",,"e2*2007/46*0685*00","R","HNS3-A14100(1A)","0","0.06","279","Nee","Nee",,"Nee","3290","0","0.00","2024","Logisch","00","Ja","2026-04-24T00:00:00.000","2020-04-24T00:00:00.000","2020-04-24T00:00:00.000","2020-04-24T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H423NN","Personenauto","TOYOTA","PROACE CITY VERSO","20260312","20200810","5471","MPV","5","ZWART","Niet geregistreerd","3","1199","1385","2090","1485","740","1200","20200312","20200312","Geen verstrekking in Open Data","39050","Ja","200",,,,,,"4","4","0","0",,"440","185","M1",,,,"2090","E",,"e2*2007/46*0685*00","R","HNS3-A14100(1A)","0","0.06","279","Nee","Nee",,"Nee","3290","0","0.00","2024","Logisch","00","Ja","2026-03-12T00:00:00.000","2020-08-10T00:00:00.000","2020-03-12T00:00:00.000","2020-03-12T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H681NK","Personenauto","TOYOTA","PROACE CITY VERSO","20260312","20210519","5471","MPV","5","BLAUW","Niet geregistreerd","3","1199","1385","2090","1485","740","1200","20200312","20200312","Geen verstrekking in Open Data","39649","Ja","200",,,,,,"4","4","0","0",,"440","185","M1",,,,"2090","E",,"e2*2007/46*0685*00","R","HNS3-A14100(1A)","0","0.06","279","Nee","Nee",,"Nee","3290","0","0.00","2024","Logisch","00","Ja","2026-03-12T00:00:00.000","2021-05-19T00:00:00.000","2020-03-12T00:00:00.000","2020-03-12T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H749ZB","Personenauto","TOYOTA","PROACE CITY VERSO","20260422","20200714","5471","MPV","5","GRIJS","Niet geregistreerd","3","1199","1385","2090","1485","740","1200","20200714","20200714","Geen verstrekking in Open Data","32261","Ja","200",,,,,,"4","4","0","0",,"440","185","M1",,,,"2090","E",,"e2*2007/46*0685*00","R","HNS3-A14100(1A)","0","0.06","279","Nee","Nee",,"Nee","3290","0","0.00","2024","Logisch","00","Ja","2026-04-22T00:00:00.000","2020-07-14T00:00:00.000","2020-07-14T00:00:00.000","2020-07-14T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J019ZB","Personenauto","TOYOTA","PROACE CITY VERSO","20241106","20201106","6774","MPV","5","GRIJS","Niet geregistreerd","3","1199","1405","2070","1505","750","1100","20201106","20201106","Geen verstrekking in Open Data","33361","Ja","174",,,,,,"4","4","0","0",,"475","185","M1",,,,"2070","E",,"e2*2007/46*0685*01","R","HNP2-C12100(1B)","0","0.05","298","Nee","Nee",,"Nee","3170","0","0.00","2023","Logisch","00","Ja","2024-11-06T00:00:00.000","2020-11-06T00:00:00.000","2020-11-06T00:00:00.000","2020-11-06T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J092TF","Personenauto","TOYOTA","PROACE CITY VERSO","20241014","20201014","7394","MPV","5","BLAUW","Niet geregistreerd","3","1199","1385","2090","1485","740","1200","20201014","20201014","Geen verstrekking in Open Data","42261","Ja","200",,,,,,"4","4","0","0",,"440","185","M1",,,,"2090","E",,"e2*2007/46*0685*01","R","HNS3-A14100(1B)","0","0.06","279","Nee","Nee",,"Nee","3290","0","0.00","2023","Logisch","00","Ja","2024-10-14T00:00:00.000","2020-10-14T00:00:00.000","2020-10-14T00:00:00.000","2020-10-14T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J109RF","Personenauto","TOYOTA","PROACE CITY VERSO","20241024","20201024","8050","MPV","7","GRIJS","Niet geregistreerd","3","1199","1500","2270","1600","750","1000","20201024","20201024","Geen verstrekking in Open Data","44965","Ja","200",,,,,,"4","4","0","0",,"475","185","M1",,,,"2270","E",,"e2*2007/46*0685*01","R","HNS3-D14100(1B)","0","0.06","298","Nee","Nee",,"Nee","3270","0","0.00","2023","Logisch","00","Ja","2024-10-24T00:00:00.000","2020-10-24T00:00:00.000","2020-10-24T00:00:00.000","2020-10-24T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J188KK","Personenauto","TOYOTA","PROACE CITY VERSO","20240827","20200827","7146","MPV","7","WIT","Niet geregistreerd","3","1199","1470","2240","1570","750","950","20200827","20200827","Geen verstrekking in Open Data","32395","Ja","174",,,,,,"4","4","0","0",,"475","185","M1",,,,"2240","E",,"e2*2007/46*0685*00","R","HNP2-D12100(1A)","0","0.05","298","Nee","Nee",,"Nee","3190","0","0.00","2023","Logisch","00","Ja","2024-08-27T00:00:00.000","2020-08-27T00:00:00.000","2020-08-27T00:00:00.000","2020-08-27T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J221LR","Personenauto","TOYOTA","PROACE CITY VERSO","20240919","20200919","7394","MPV","5","GRIJS","Niet geregistreerd","3","1199","1457","2100","1557","750","1150","20200919","20200919","Geen verstrekking in Open Data","40761","Ja","200",,,,,,"4","4","0","0",,"475","185","M1",,,,"2100","E",,"e2*2007/46*0685*01","R","HNS3-C14100(1B)","0","0.06","298","Nee","Nee",,"Nee","3250","0","0.00","2024","Logisch","00","Ja","2024-09-19T00:00:00.000","2020-09-19T00:00:00.000","2020-09-19T00:00:00.000","2020-09-19T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J243BR","Personenauto","TOYOTA","PROACE CITY VERSO","20240710","20200710","6245","MPV","7","BLAUW","Niet geregistreerd","3","1199","1470","2240","1570","750","950","20200710","20200710","Geen verstrekking in Open Data","33790","Ja","174",,,,,,"4","4","0","0",,"475","185","M1",,,,"2240","E",,"e2*2007/46*0685*00","R","HNP2-D12100(1A)","0","0.05","298","Nee","Nee",,"Nee","3190","0","0.00","2023","Logisch","00","Ja","2024-07-10T00:00:00.000","2020-07-10T00:00:00.000","2020-07-10T00:00:00.000","2020-07-10T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J680BL","Personenauto","TOYOTA","PROACE CITY VERSO","20241015","20201218","5858","MPV","7","GRIJS","Niet geregistreerd","3","1199","1500","2270","1600","750","1000","20201015","20201015","Geen verstrekking in Open Data","40261","Ja","200",,,,,,"4","4","0","0",,"475","185","M1",,,,"2270","E",,"e2*2007/46*0685*00","R","HNS3-D14100(1A)","0","0.06","298","Nee","Nee",,"Nee","3270","0","0.00","2023","Logisch","00","Ja","2024-10-15T00:00:00.000","2020-12-18T00:00:00.000","2020-10-15T00:00:00.000","2020-10-15T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J695ZT","Personenauto","TOYOTA","PROACE CITY VERSO","20241112","20201112","7146","MPV","5","GRIJS","Niet geregistreerd","3","1199","1457","2100","1557","750","1150","20201112","20201112","Geen verstrekking in Open Data","36461","Ja","200",,,,,,"4","4","0","0",,"475","185","M1",,,,"2100","E",,"e2*2007/46*0685*01","R","HNS3-C14100(1B)","0","0.06","298","Nee","Nee",,"Nee","3250","0","0.00","2023","Logisch","00","Ja","2024-11-12T00:00:00.000","2020-11-12T00:00:00.000","2020-11-12T00:00:00.000","2020-11-12T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J764TF","Personenauto","TOYOTA","PROACE CITY VERSO","20241016","20201016","6898","MPV","5","BLAUW","Niet geregistreerd","3","1199","1385","2090","1485","740","1200","20201016","20201016","Geen verstrekking in Open Data","35261","Ja","200",,,,,,"4","4","0","0",,"440","185","M1",,,,"2090","E",,"e2*2007/46*0685*01","R","HNS3-A14100(1B)","0","0.06","279","Nee","Nee",,"Nee","3290","0","0.00","2020","Logisch","00","Ja","2024-10-16T00:00:00.000","2020-10-16T00:00:00.000","2020-10-16T00:00:00.000","2020-10-16T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J848DF","Personenauto","TOYOTA","PROACE CITY VERSO","20240710","20200710","5858","MPV","5","GRIJS","Niet geregistreerd","3","1199","1405","2070","1505","750","1100","20200710","20200710","Geen verstrekking in Open Data","36461","Ja","174",,,,,,"4","4","0","0",,"475","185","M1",,,,"2070","E",,"e2*2007/46*0685*00","R","HNP2-C12100(1A)","0","0.05","298","Nee","Nee",,"Nee","3170","0","0.00","2023","Logisch","00","Ja","2024-07-10T00:00:00.000","2020-07-10T00:00:00.000","2020-07-10T00:00:00.000","2020-07-10T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J850XB","Personenauto","TOYOTA","PROACE CITY VERSO","20251018","20201109","7146","MPV","7","WIT","Niet geregistreerd","3","1199","1470","2240","1570","750","950","20201109","20201109","Geen verstrekking in Open Data","32395","Ja","174",,,,,,"4","4","0","0",,"475","185","M1",,,,"2240","E",,"e2*2007/46*0685*01","R","HNP2-D12100(1B)","0","0.05","298","Nee","Nee",,"Nee","3190","0","0.00","2024","Logisch","00","Ja","2025-10-18T00:00:00.000","2020-11-09T00:00:00.000","2020-11-09T00:00:00.000","2020-11-09T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J861RV","Personenauto","TOYOTA","PROACE CITY VERSO","20241009","20201009","6898","MPV","5","WIT","Niet geregistreerd","3","1199","1385","2090","1485","740","1200","20201009","20201009","Geen verstrekking in Open Data","32995","Ja","200",,,,,,"4","4","0","0",,"440","185","M1",,,,"2090","E",,"e2*2007/46*0685*01","R","HNS3-A14100(1B)","0","0.06","279","Nee","Nee",,"Nee","3290","0","0.00","2022","Logisch","00","Ja","2024-10-09T00:00:00.000","2020-10-09T00:00:00.000","2020-10-09T00:00:00.000","2020-10-09T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J862VD","Personenauto","TOYOTA","PROACE CITY VERSO","20241023","20201023","7270","MPV","5","BLAUW","Niet geregistreerd","3","1199","1385","2090","1485","740","1200","20201023","20201023","Geen verstrekking in Open Data","39661","Ja","200",,,,,,"4","4","0","0",,"440","185","M1",,,,"2090","E",,"e2*2007/46*0685*01","R","HNS3-A14100(1B)","0","0.06","279","Nee","Nee",,"Nee","3290","0","0.00","2023","Logisch","00","Ja","2024-10-23T00:00:00.000","2020-10-23T00:00:00.000","2020-10-23T00:00:00.000","2020-10-23T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J936ZN","Personenauto","TOYOTA","PROACE CITY VERSO","20241111","20201111","8050","MPV","7","GRIJS","Niet geregistreerd","3","1199","1500","2270","1600","750","1000","20201111","20201111","Geen verstrekking in Open Data","44965","Ja","200",,,,,,"4","4","0","0",,"475","185","M1",,,,"2270","E",,"e2*2007/46*0685*01","R","HNS3-D14100(1B)","0","0.06","298","Nee","Nee",,"Nee","3270","0","0.00","2023","Logisch","00","Ja","2024-11-11T00:00:00.000","2020-11-11T00:00:00.000","2020-11-11T00:00:00.000","2020-11-11T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J994KL","Personenauto","TOYOTA","PROACE CITY VERSO","20240903","20210810","7146","voor rolstoelen toegankelijk voertuig","4","GRIJS","Niet geregistreerd","3","1199","1601","2070","1701",,,"20200903","20200903","Geen verstrekking in Open Data","37761","Ja","174",,,,,,"4","4",,,,"475","185","M1",,,,"2070","E",,,,,,"0.05","298","Nee","Nee",,"Nee",,"1",,"2023","Logisch","00","Ja","2024-09-03T00:00:00.000","2021-08-10T00:00:00.000","2020-09-03T00:00:00.000","2020-09-03T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K032XS","Personenauto","TOYOTA","PROACE CITY VERSO","20250401","20210401","7982","MPV","5","GRIJS","Niet geregistreerd","3","1199","1385","2090","1485","740","1200","20210401","20210401","Geen verstrekking in Open Data","36521","Ja","200",,,,,,"4","4","0","0",,"440","185","M1",,,,"2090","E",,"e2*2007/46*0685*01","R","HNS3-A14100(1B)","0","0.06","279","Nee","Nee",,"Nee","3290","0","0.00","2024","Logisch","00","Ja","2025-04-01T00:00:00.000","2021-04-01T00:00:00.000","2021-04-01T00:00:00.000","2021-04-01T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K079LB","Personenauto","TOYOTA","PROACE CITY VERSO","20250127","20210127","6650","MPV","5","GRIJS","Niet geregistreerd","3","1199","1385","2090","1485","740","1200","20210127","20210127","Geen verstrekking in Open Data","39041","Ja","200",,,,,,"4","4","0","0",,"440","185","M1",,,,"2090","E",,"e2*2007/46*0685*03","R","HNS3-A14400(1D)","0","0.06","279","Nee","Nee",,"Nee","3290","0","0.00","2024","Logisch","00","Ja","2025-01-27T00:00:00.000","2021-01-27T00:00:00.000","2021-01-27T00:00:00.000","2021-01-27T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K171PL","Personenauto","TOYOTA","PROACE CITY VERSO","20250130","20210130","8414","MPV","5","ZWART","Niet geregistreerd","3","1199","1341","2050","1441","720","1150","20210130","20210130","Geen verstrekking in Open Data","39663","Ja","174",,,,,,"4","4","0","0",,"440","185","M1",,,,"2050","E",,"e2*2007/46*0685*01","R","HNP2-A12100(1B)","0","0.06","279","Nee","Nee",,"Nee","3200","0","0.00","2023","Logisch","00","Ja","2025-01-30T00:00:00.000","2021-01-30T00:00:00.000","2021-01-30T00:00:00.000","2021-01-30T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K190VP","Personenauto","TOYOTA","PROACE CITY VERSO","20250326","20210326","9062","MPV","5","GRIJS","Niet geregistreerd","3","1199","1457","2100","1557","750","1150","20210326","20210326","Geen verstrekking in Open Data","44905","Ja","200",,,,,,"4","4","0","0",,"475","185","M1",,,,"2100","E",,"e2*2007/46*0685*01","R","HNS3-C14100(1B)","0","0.06","298","Nee","Nee",,"Nee","3250","0","0.00","2023","Logisch","00","Ja","2025-03-26T00:00:00.000","2021-03-26T00:00:00.000","2021-03-26T00:00:00.000","2021-03-26T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K193JT","Personenauto","TOYOTA","PROACE CITY VERSO","20241224","20220408","8050","MPV","7","GRIJS","Niet geregistreerd","3","1199","1500","2270","1600","750","1000","20201224","20201224","Geen verstrekking in Open Data","44965","Ja","200",,,,,,"4","4","0","0",,"475","185","M1",,,,"2270","E",,"e2*2007/46*0685*01","R","HNS3-D14100(1B)","0","0.06","298","Nee","Nee",,"Nee","3270","0","0.00","2024","Logisch","00","Ja","2024-12-24T00:00:00.000","2022-04-08T00:00:00.000","2020-12-24T00:00:00.000","2020-12-24T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"