"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"02VGZP","Bedrijfsauto","FORD","RANCHERO GT",,"20070324",,"open wagen",,"N.v.t.","N.v.t.","8",,"1920","2696","2020",,,"19740228","19990426","Geen verstrekking in Open Data",,"Nee",,"776",,,,,,"4",,,,,"195","N1",,,"tegen binnenzyde balk by r. vooras","2696",,,,,,,"0.11","300","Nee","Nee",,"Nee",,,,"2002","Geen oordeel","05","Ja",,"2007-03-24T00:00:00.000","1974-02-28T00:00:00.000","1999-04-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02VLSV","Bedrijfsauto","FORD","RANCHERO 500",,"20190907",,"open wagen",,"N.v.t.","N.v.t.","8",,"1802","2185","1902",,,"19730228","19991206","Geen verstrekking in Open Data",,"Ja",,"383",,,,,,"4",,,,,"202","N1",,,"tegen r. balk v. voorwielscherm","2185",,"G2 gasinstallatie",,,,,"0.05","300","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2019-09-07T00:00:00.000","1973-02-28T00:00:00.000","1999-12-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03YE59","Bedrijfsauto","FORD","RANCHERO","20250308","20230204",,"pick-up truck","2","N.v.t.","N.v.t.","8","5752","1913","2489","2013",,,"19740915","20230126","Geen verstrekking in Open Data",,"Ja",,"576",,,,,,"4",,,,,"196","N1",,,,"2489",,,,,,,"0.05","299","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-03-08T00:00:00.000","2023-02-04T00:00:00.000","1974-09-15T00:00:00.000","2023-01-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230116","2023-01-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04VJKD","Bedrijfsauto","FORD","RANCHERO GT",,"20010929",,"open wagen",,"N.v.t.","N.v.t.","8",,"1870","2185","1970",,,"19730228","19990804","Geen verstrekking in Open Data",,"Ja",,"315",,,,,,"4",,,,,"202","N1",,,"tegen r. balk 020 cm v. vooras","2185",,,,,,,"0.05","300","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2001-09-29T00:00:00.000","1973-02-28T00:00:00.000","1999-08-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05BKKX","Bedrijfsauto","FORD","RANCHERO 500","20080213","20050802",,"open wagen",,"N.v.t.","N.v.t.","8",,"1698","2185","1798",,,"19750228","20031013","Geen verstrekking in Open Data",,"Nee",,"487",,,,,"0","4","0","0",,"0","202","N1",,,"r. tegen voorste dwarsbalk","2185",,,,,,"0","0.06","300","Nee","Nee",,"Nee","0",,,"2007","Geen oordeel","01","Ja","2008-02-13T00:00:00.000","2005-08-02T00:00:00.000","1975-02-28T00:00:00.000","2003-10-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05VFBN","Bedrijfsauto","FORD","RANCHERO 500","20050112","20010321",,"open wagen",,"N.v.t.","N.v.t.","8",,"1791","2185","1891",,,"19760228","19990109","Geen verstrekking in Open Data",,"Nee",,"394",,,,,,"4",,,,,"202","N1",,,"tegen r. balk 020 cm a. vooras","2185",,"G2 gasinstallatie",,,,,"0.05","300","Nee","Nee",,"Nee",,,,"2004","Geen oordeel","05","Ja","2005-01-12T00:00:00.000","2001-03-21T00:00:00.000","1976-02-28T00:00:00.000","1999-01-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06YD23","Bedrijfsauto","FORD","RANCHERO SQUIRE",,"20230531",,"pick-up truck","3","N.v.t.","N.v.t.","8","5751","1930","2334","2030",,,"19740228","20141128","Geen verstrekking in Open Data",,"Ja",,"404",,,,,,"4",,,,,"205","N1",,,"r. tegen dwarsbalk v. vooras","2334",,"G2 gasinstallatie",,,,,"0.06","300","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja",,"2023-05-31T00:00:00.000","1974-02-28T00:00:00.000","2014-11-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07YD54","Bedrijfsauto","FORD","RANCHERO",,"20200323",,"open laadvloer","2","N.v.t.","N.v.t.","8","5751","1866","2480","1966",,,"19730228","20150130","Geen verstrekking in Open Data",,"Ja",,"614",,,,,,"4",,,,,"202","N1",,,"r. balk a. achteras","2480",,"G2 gasinstallatie",,,,,"0.09","300","Nee","Nee",,"Nee",,,,"2021","Onlogisch","04","Ja",,"2020-03-23T00:00:00.000","1973-02-28T00:00:00.000","2015-01-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07YD64","Bedrijfsauto","FORD","RANCHERO 500","20250424","20230630",,"open laadvloer","3","N.v.t.","N.v.t.","8","6555","1920","2728","2020",,,"19750228","20150204","Geen verstrekking in Open Data",,"Ja",,"808",,,,,,"4",,,,,"194","N1",,,"tegen r. balk by achteras","2728",,,,,,,"0.06","300","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-04-24T00:00:00.000","2023-06-30T00:00:00.000","1975-02-28T00:00:00.000","2015-02-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11BSJH","Bedrijfsauto","FORD","RANCHERO 500","20250718",,,"open wagen",,"N.v.t.","N.v.t.","8",,"1794","2185","1894",,,"19760630","20050202","Geen verstrekking in Open Data",,"Ja",,"391",,,,,"0","4","0","0",,"0","202","N1",,,"tegen voorste dwarsbalk","2185",,"G2 gasinstallatie",,,,"0","0.05","300","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-07-18T00:00:00.000",,"1976-06-30T00:00:00.000","2005-02-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12VBB4","Bedrijfsauto","FORD","RANCHERO GT","20250726","20101127",,"open wagen","2","N.v.t.","N.v.t.","8","5763","1928","2754","2028",,,"19790228","20061009","Geen verstrekking in Open Data",,"Ja",,"826",,,,,"0","4","0","0",,"0","200","N1",,,"onder tegen r. balk 120 cm a. vooras","2754",,"G2 gasinstallatie",,,,"0","0.07","300","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-07-26T00:00:00.000","2010-11-27T00:00:00.000","1979-02-28T00:00:00.000","2006-10-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14YD95","Bedrijfsauto","FORD","RANCHERO","20240810","20211123",,"pick-up truck","2","N.v.t.","N.v.t.","8","5800","1920","2524","2020",,,"19750228","20151003","Geen verstrekking in Open Data",,"Ja",,"604",,,,,,"4",,,,,"195","N1",,,"r. onder balk","2524",,,,,,,"0.07","299","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-08-10T00:00:00.000","2021-11-23T00:00:00.000","1975-02-28T00:00:00.000","2015-10-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17YE17","Bedrijfsauto","FORD","RANCHERO 500",,"20240430",,"open wagen",,"N.v.t.","N.v.t.","8",,"1754","2185","1854",,,"19740630","19920414","Geen verstrekking in Open Data",,"Nee",,"431",,,,,"0","4","0","0",,"0","202","N1",,,"r. tegen balk 030 cm v. vooras","2185",,,,,,"0","0.05","300","Nee","Nee",,"Nee","0",,,"1999","Geen oordeel","01","Ja",,"2024-04-30T00:00:00.000","1974-06-30T00:00:00.000","1992-04-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19VHZF","Bedrijfsauto","FORD","RANCHERO",,"19990903",,"open wagen",,"N.v.t.","N.v.t.","8",,"1670","2754","1770",,,"19680228","19990630","Geen verstrekking in Open Data",,"Ja",,"1084",,,,,,"4",,,,,"189","N1",,,"r. op slotplaat onder motorkap","2754",,,,,,,"0.09","287","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"1999-09-03T00:00:00.000","1968-02-28T00:00:00.000","1999-06-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19VPVN","Bedrijfsauto","FORD","RANCHERO","20250211","20201022",,"open wagen",,"N.v.t.","N.v.t.","8",,"1766","2185","1866",,,"19740801","20000519","Geen verstrekking in Open Data",,"Ja",,"419",,,,,,"4",,,,,"205","N1",,,"r. tegen balk a. vooras","2185",,"G2 gasinstallatie",,,,,"0.06","300","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","01","Ja","2025-02-11T00:00:00.000","2020-10-22T00:00:00.000","1974-08-01T00:00:00.000","2000-05-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VGN50","Bedrijfsauto","FORD","RANCHERO","20260325","20100215",,"open wagen",,"N.v.t.","N.v.t.","8","5763","1945","2751","2045",,,"19770228","20100208","Geen verstrekking in Open Data",,"Ja",,"806",,,,,,"4",,,,,"202","N1",,,"r. balk","2751",,,,,,,"0.07","300","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-03-25T00:00:00.000","2010-02-15T00:00:00.000","1977-02-28T00:00:00.000","2010-02-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20VPZS","Bedrijfsauto","FORD","RANCHERO 500","20250526","20200713",,"open wagen",,"N.v.t.","N.v.t.","8",,"1778","2185","1878",,,"19780228","20000606","Geen verstrekking in Open Data",,"Ja",,"407",,,,,,"4",,,,,"202","N1",,,"tegen r. balk 030 cm a. achteras","2185",,"G2 gasinstallatie",,,,,"0.05","300","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-05-26T00:00:00.000","2020-07-13T00:00:00.000","1978-02-28T00:00:00.000","2000-06-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21BJJL","Bedrijfsauto","FORD","RANCHERO 500","20251009","20060221",,"open laadvloer","3","N.v.t.","N.v.t.","8","5763","1815","2684","1915",,,"19790228","20030613","Geen verstrekking in Open Data",,"Ja",,"869",,,,,,"4",,,,,"199","N1",,,"tegen r. balk 030 cm a. achteras","2684",,,,,,,"0.06","300","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-10-09T00:00:00.000","2006-02-21T00:00:00.000","1979-02-28T00:00:00.000","2003-06-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22VLRV","Bedrijfsauto","FORD","RANCHERO 500",,"19991206",,"open wagen",,"N.v.t.","N.v.t.","8",,"1791","2495","1891",,,"19730630","19991129","Geen verstrekking in Open Data",,"Ja",,"704",,,,,,"4",,,,,"202","N1",,,"tegen r. balk 040 cm a. vooras","2495",,"G2 gasinstallatie",,,,,"0.05","300","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"1999-12-06T00:00:00.000","1973-06-30T00:00:00.000","1999-11-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24VLRK","Bedrijfsauto","FORD","RANCHERO","20210829","20170202",,"open laadvloer","3","N.v.t.","N.v.t.","8",,"1910","2754","2010",,,"19790228","19991125","Geen verstrekking in Open Data",,"Ja",,"844",,,,,,"4",,,,,"202","N1",,,"tegen r. balk boven achteras","2754",,,,,,,"0.06","300","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","07","Ja","2021-08-29T00:00:00.000","2017-02-02T00:00:00.000","1979-02-28T00:00:00.000","1999-11-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24YD22","Bedrijfsauto","FORD","RANCHERO 500",,"20160827",,"open laadvloer","3","N.v.t.","N.v.t.","8","4949","1720","2240","1820",,,"19730228","20160827","Geen verstrekking in Open Data",,"Ja",,"520",,,,,,"4",,,,,"191","N1",,,"r. balk v. vooras","2240",,,,,,,"0.06","300","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja",,"2016-08-27T00:00:00.000","1973-02-28T00:00:00.000","2016-08-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24YD32","Bedrijfsauto","FORD","RANCHERO 500",,"20160729",,"open wagen",,"N.v.t.","N.v.t.","8",,"1698","2495","1798","750",,"19730228","19991029","Geen verstrekking in Open Data",,"Ja",,"797",,"1245","1245",,,"4",,,,,"202","N1",,,"tegen r. balk 040 cm a. vooras","2495",,,,,,,"0.06","300","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2016-07-29T00:00:00.000","1973-02-28T00:00:00.000","1999-10-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25BHRG","Bedrijfsauto","FORD","RANCHERO 500","20070714","20070331",,"open wagen",,"N.v.t.","N.v.t.","8",,"1794","2185","1894",,,"19740630","20030401","Geen verstrekking in Open Data",,"Nee",,"391",,,,,"0","4","0","0",,"0","202","N1",,,"onderop r. balk 100 cm a. vooras","2185",,,,,,"0","0.05","300","Nee","Nee",,"Nee","0",,,"2004","Geen oordeel","01","Ja","2007-07-14T00:00:00.000","2007-03-31T00:00:00.000","1974-06-30T00:00:00.000","2003-04-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25VHNX","Bedrijfsauto","FORD","RANCHERO 500","20250521","20130907",,"open wagen",,"N.v.t.","N.v.t.","8",,"1791","2495","1891",,,"19770228","19990716","Geen verstrekking in Open Data",,"Ja",,"704",,,,,,"4",,,,,"202","N1",,,"tegen r. balk 040 cm v. vooras","2495",,"G2 gasinstallatie",,,,,"0.05","300","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-05-21T00:00:00.000","2013-09-07T00:00:00.000","1977-02-28T00:00:00.000","1999-07-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25YD06","Bedrijfsauto","FORD","RANCHERO GT 500","20241230","20211116",,"open laadvloer","3","N.v.t.","N.v.t.","8","5800","1737","2739","1837",,,"19760228","20160818","Geen verstrekking in Open Data",,"Ja",,"1002",,,,,,"4",,,,,"202","N1",,,"onder r. balk","2739",,,,,,,"0.11","300","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-12-30T00:00:00.000","2021-11-16T00:00:00.000","1976-02-28T00:00:00.000","2016-08-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27VJDX","Bedrijfsauto","FORD","RANCHERO 500","20250403","20220720",,"open wagen",,"N.v.t.","N.v.t.","8","5763","1791","2495","1891",,,"19770228","19990720","Geen verstrekking in Open Data",,"Ja",,"704",,,,,"0","4","0","0",,"0","202","N1",,,"op bodemplaat by r. voorzitting","2495",,,,,,"0","0.05","300","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2025-04-03T00:00:00.000","2022-07-20T00:00:00.000","1977-02-28T00:00:00.000","1999-07-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27VXKX","Bedrijfsauto","FORD","RANCHERO LTD II","20041224","20040313",,"open wagen",,"N.v.t.","N.v.t.","8",,"1900","2399","2000",,,"19780228","20010705","Geen verstrekking in Open Data",,"Nee",,"499",,,,,,"4",,,,,"200","N1",,,"r. tegen voorzyde voorste dwarsbalk","2399",,,,,,,"0.06","300","Nee","Nee",,"Nee",,,,"2003","Geen oordeel","05","Ja","2004-12-24T00:00:00.000","2004-03-13T00:00:00.000","1978-02-28T00:00:00.000","2001-07-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28VRPV","Bedrijfsauto","FORD","RANCHERO 500","20121116","20121013",,"open wagen",,"N.v.t.","N.v.t.","8",,"1964","2700","2064",,,"19780701","20000719","Geen verstrekking in Open Data",,"Nee",,"736",,,,,,"4",,,,,"200","N1",,,"tegen r. balk 030 cm a. achteras","2700",,"G2 gasinstallatie",,,,,"0.05","300","Nee","Nee",,"Nee",,,,"2010","Geen oordeel","05","Ja","2012-11-16T00:00:00.000","2012-10-13T00:00:00.000","1978-07-01T00:00:00.000","2000-07-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29VJVX","Bedrijfsauto","FORD","RANCHERO","20230204","20090829",,"open laadvloer","2","N.v.t.","N.v.t.","8","5763","1960","2754","2060",,,"19790223","19990921","Geen verstrekking in Open Data",,"Ja",,"794",,,,,,"4",,,,,"202","N1",,,"tegen r. balk 015 cm a. vooras","2754",,"G2 gasinstallatie",,,,,"0.07","300","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2023-02-04T00:00:00.000","2009-08-29T00:00:00.000","1979-02-23T00:00:00.000","1999-09-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"