"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"JSGN29","Personenauto","AUDI","A6 AVANT 110 KW","20150324","20140509","9560","stationwagen",,"GROEN","Niet geregistreerd","6","2598","1521","2040","1621","750","1750","19941124","19941124","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2040",,"G3 gasinstallatie",,,,"0","0.07","269","Nee","Nee",,"Nee","3790",,,"2014","Geen oordeel","07","Ja","2015-03-24T00:00:00.000","2014-05-09T00:00:00.000","1994-11-24T00:00:00.000","1994-11-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LGSB57","Personenauto","AUDI","A6 AVANT 110 KW","20230401","20111008","9936","stationwagen",,"BLAUW","Niet geregistreerd","6","2598","1521","2040","1621","750","1750","19950421","19950421","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schroefveerkoker onder motorkap","2040",,"G3 gasinstallatie",,,,"0","0.07","269","Nee","Nee",,"Nee","3790",,,"2022","Geen oordeel","07","Ja","2023-04-01T00:00:00.000","2011-10-08T00:00:00.000","1995-04-21T00:00:00.000","1995-04-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LJHH47","Personenauto","AUDI","A6 AVANT 110 KW","20121118","20111230","11204","stationwagen",,"ZWART","Niet geregistreerd","6","2598","1465","2040","1565","750","1750","19950421","19950421","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2040",,,,,,"0","0.07","269","Nee","Nee",,"Nee","3790",,,"2011","Logisch","00","Ja","2012-11-18T00:00:00.000","2011-12-30T00:00:00.000","1995-04-21T00:00:00.000","1995-04-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LZNP18","Personenauto","AUDI","A6 AVANT 110 KW","20250117","19970704","10338","stationwagen",,"GROEN","Niet geregistreerd","6","2598","1465","2040","1565","750","1750","19950929","19950929","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2040",,,,,,"0","0.07","269","Nee","Nee",,"Nee","3790",,,"2024","Onlogisch","04","Ja","2025-01-17T00:00:00.000","1997-07-04T00:00:00.000","1995-09-29T00:00:00.000","1995-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NJZN98","Personenauto","AUDI","A6 AVANT 110 KW","20240802","20230622","10350","stationwagen",,"GROEN","Niet geregistreerd","6","2598","1465","2040","1565","750","1750","19960112","19960112","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2040",,,,,,"0","0.07","269","Nee","Nee",,"Nee","3790",,,"2023","Logisch","00","Ja","2024-08-02T00:00:00.000","2023-06-22T00:00:00.000","1996-01-12T00:00:00.000","1996-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NLDD24","Personenauto","AUDI","A6 AVANT 110 KW","20240930","20240314","9717","stationwagen",,"BLAUW","Niet geregistreerd","6","2598","1465","2040","1565","750","1750","19960126","19960126","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2040",,,,,,"0","0.07","269","Nee","Nee",,"Nee","3790",,,"2024","Logisch","00","Ja","2024-09-30T00:00:00.000","2024-03-14T00:00:00.000","1996-01-26T00:00:00.000","1996-01-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NPJH71","Personenauto","AUDI","A6 AVANT 110 KW","20241106","20230828","7590","stationwagen","5","BLAUW","Niet geregistreerd","6","2598","1465","2040","1565","750","1750","19960209","19960209","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap","2040",,"G3 gasinstallatie",,,,,"0.07","269","Nee","Nee",,"Nee","3790",,,"2023","Geen oordeel","01","Ja","2024-11-06T00:00:00.000","2023-08-28T00:00:00.000","1996-02-09T00:00:00.000","1996-02-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NRVJ93","Personenauto","AUDI","A6 AVANT 110 KW","20170301","20150113","9425","stationwagen",,"ZWART","Niet geregistreerd","6","2598","1465","2040","1565","750","1750","19960229","19960229","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2040",,,,,,"0","0.07","269","Nee","Nee",,"Nee","3790",,,"2016","Logisch","00","Ja","2017-03-01T00:00:00.000","2015-01-13T00:00:00.000","1996-02-29T00:00:00.000","1996-02-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PBVF14","Personenauto","AUDI","A6 AVANT 110 KW","20240808","20050715","10923","stationwagen",,"GRIJS","Niet geregistreerd","6","2598","1465","2040","1565","750","1750","19960524","19960524","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2040",,,,,,"0","0.07","269","Nee","Nee",,"Nee","3790",,,"2023","Geen oordeel","07","Ja","2024-08-08T00:00:00.000","2005-07-15T00:00:00.000","1996-05-24T00:00:00.000","1996-05-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PDLB42","Personenauto","AUDI","A6 AVANT 110 KW","20250321","20090509","10663","stationwagen",,"BLAUW","Niet geregistreerd","6","2598","1465","2040","1565","750","1750","19960531","19960531","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2040",,,,,,"0","0.07","269","Nee","Nee",,"Nee","3790",,,"2024","Logisch","00","Ja","2025-03-21T00:00:00.000","2009-05-09T00:00:00.000","1996-05-31T00:00:00.000","1996-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PGLL69","Personenauto","AUDI","A6 AVANT 110 KW","20240124","20090827","11365","stationwagen",,"GRIJS","Niet geregistreerd","6","2598","1465","2040","1565","750","1750","19960628","19960628","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2040",,,,,,"0","0.07","269","Nee","Nee",,"Nee","3790",,,"2023","Logisch","00","Ja","2024-01-24T00:00:00.000","2009-08-27T00:00:00.000","1996-06-28T00:00:00.000","1996-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PHHV09","Personenauto","AUDI","A6 AVANT 110 KW","20250224","20230526","10871","stationwagen","5","ROOD","Niet geregistreerd","6","2598","1465","2040","1565","750","1750","19960705","19960705","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap","2040",,,,,,,"0.07","269","Nee","Nee",,"Nee","3790",,,"2024","Logisch","00","Ja","2025-02-24T00:00:00.000","2023-05-26T00:00:00.000","1996-07-05T00:00:00.000","1996-07-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230512","2023-05-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PNXH57","Personenauto","AUDI","A6 AVANT 110 KW","20250401","20131123","10920","stationwagen",,"BLAUW","Niet geregistreerd","6","2598","1465","2040","1565","750","1750","19960912","19960912","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2040",,,,,,"0","0.07","269","Nee","Nee",,"Nee","3790",,,"2024","Logisch","00","Ja","2025-04-01T00:00:00.000","2013-11-23T00:00:00.000","1996-09-12T00:00:00.000","1996-09-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PNZS68","Personenauto","AUDI","A6 AVANT 110 KW AUT","20241227","20181217","10755","stationwagen",,"BLAUW","Niet geregistreerd","6","2598","1505","2080","1605","750","1800","19960912","19960912","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2080",,,,,,"0","0.07","269","Nee","Nee",,"Nee","3880",,,"2023","Logisch","00","Ja","2024-12-27T00:00:00.000","2018-12-17T00:00:00.000","1996-09-12T00:00:00.000","1996-09-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PPZP51","Personenauto","AUDI","A6 AVANT 110 KW","20130209","20130212","10317","stationwagen",,"BLAUW","Niet geregistreerd","6","2598","1465","2040","1565","750","1750","19961001","19961001","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2040",,,,,,"0","0.07","269","Nee","Nee",,"Nee","3790",,,"2012","Logisch","00","Ja","2013-02-09T00:00:00.000","2013-02-12T00:00:00.000","1996-10-01T00:00:00.000","1996-10-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PRLV62","Personenauto","AUDI","A6 AVANT 110 KW","20160912","20000224","11380","stationwagen",,"GRIJS","Niet geregistreerd","6","2598","1465","2040","1565","750","1750","19961004","19961004","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2040",,,,,,"0","0.07","269","Nee","Nee",,"Nee","3790",,,"2016","Logisch","00","Ja","2016-09-12T00:00:00.000","2000-02-24T00:00:00.000","1996-10-04T00:00:00.000","1996-10-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RNRT35","Personenauto","AUDI","A6 AVANT 110 KW","20250423","20230103","12017","stationwagen",,"BLAUW","Niet geregistreerd","6","2598","1465","2040","1565","750","1750","19970424","19970424","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2040",,,,,,"0","0.07","269","Nee","Nee",,"Nee","3790",,,"2024","Logisch","00","Ja","2025-04-23T00:00:00.000","2023-01-03T00:00:00.000","1997-04-24T00:00:00.000","1997-04-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RVHH64","Personenauto","AUDI","A6 AVANT 110 KW","20180506","20180803","10203","stationwagen",,"BLAUW","Niet geregistreerd","6","2598","1465","2040","1565","750","1750","19970626","19970626","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2040",,,,,,"0","0.07","269","Nee","Nee",,"Nee","3790",,,"2018","Logisch","00","Ja","2018-05-06T00:00:00.000","2018-08-03T00:00:00.000","1997-06-26T00:00:00.000","1997-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RVZD22","Personenauto","AUDI","A6 AVANT 110 KW AUT","20240721","20200714","10871","stationwagen",,"GRIJS","Niet geregistreerd","6","2598","1505","2080","1605","750","1800","19970704","19970704","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2080",,,,,,"0","0.07","269","Nee","Nee",,"Nee","3880",,,"2023","Logisch","00","Ja","2024-07-21T00:00:00.000","2020-07-14T00:00:00.000","1997-07-04T00:00:00.000","1997-07-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SFSF65","Personenauto","AUDI","A6 AVANT 110 KW","20240512","20221201","10203","stationwagen",,"ZWART","Niet geregistreerd","6","2598","1465","2040","1565","750","1750","19970911","19970911","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2040",,,,,,"0","0.07","269","Nee","Nee",,"Nee","3790",,,"2023","Logisch","00","Ja","2024-05-12T00:00:00.000","2022-12-01T00:00:00.000","1997-09-11T00:00:00.000","1997-09-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SGPS22","Personenauto","AUDI","A6 AVANT 110 KW","20210728","20180718","10203","stationwagen",,"GROEN","Niet geregistreerd","6","2598","1465","2040","1565","750","1750","19970929","19970929","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2040",,,,,,"0","0.07","269","Nee","Nee",,"Nee","3790",,,"2020","Logisch","00","Ja","2021-07-28T00:00:00.000","2018-07-18T00:00:00.000","1997-09-29T00:00:00.000","1997-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SHLZ56","Personenauto","AUDI","A6 AVANT 110 KW AUT","20250206","20170323","10871","stationwagen",,"GRIJS","Niet geregistreerd","6","2598","1505","2080","1605","750","1800","19971010","19971010","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2080",,,,,,"0","0.07","269","Nee","Nee",,"Nee","3880",,,"2024","Logisch","00","Ja","2025-02-06T00:00:00.000","2017-03-23T00:00:00.000","1997-10-10T00:00:00.000","1997-10-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SJDX56","Personenauto","AUDI","A6 AVANT 110 KW AUT","20230601","20181026","10746","stationwagen",,"GRIJS","Niet geregistreerd","6","2598","1505","2080","1605","750","1800","19971021","19971021","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2080",,,,,,"0","0.07","269","Nee","Nee",,"Nee","3880",,,"2022","Geen oordeel","07","Ja","2023-06-01T00:00:00.000","2018-10-26T00:00:00.000","1997-10-21T00:00:00.000","1997-10-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TBDJ51","Personenauto","AUDI","A6 AVANT 110 KW AUT","20241208","20201202","10746","stationwagen",,"GROEN","Niet geregistreerd","6","2598","1505","2080","1605","750","1800","19980304","19980304","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2080",,,,,,"0","0.07","269","Nee","Nee",,"Nee","3880",,,"2023","Geen oordeel","07","Ja","2024-12-08T00:00:00.000","2020-12-02T00:00:00.000","1998-03-04T00:00:00.000","1998-03-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TBZP10","Personenauto","AUDI","A6 AVANT 110 KW AUT","20241013","20211008","10871","stationwagen",,"BLAUW","Niet geregistreerd","6","2598","1505","2080","1605","750","1800","19980313","19980313","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2080",,,,,,"0","0.07","269","Nee","Nee",,"Nee","3880",,,"2023","Logisch","00","Ja","2024-10-13T00:00:00.000","2021-10-08T00:00:00.000","1998-03-13T00:00:00.000","1998-03-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TRVH46","Personenauto","AUDI","A6 AVANT 110 KW AUT","20250415","20180414","10871","stationwagen",,"BLAUW","Niet geregistreerd","6","2598","1505","2080","1605","750","1800","19980706","19980706","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2080",,,,,,"0","0.07","269","Nee","Nee",,"Nee","3880",,,"2024","Logisch","00","Ja","2025-04-15T00:00:00.000","2018-04-14T00:00:00.000","1998-07-06T00:00:00.000","1998-07-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TSZS83","Personenauto","AUDI","A6 AVANT 110 KW","20240721","20190412","10203","stationwagen",,"BLAUW","Niet geregistreerd","6","2598","1465","2040","1565","750","1750","19980717","19980717","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2040",,,,,,"0","0.07","269","Nee","Nee",,"Nee","3790",,,"2023","Logisch","00","Ja","2024-07-21T00:00:00.000","2019-04-12T00:00:00.000","1998-07-17T00:00:00.000","1998-07-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"