"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"0GV335","Land- of bosbouwtrekker","SUZUKI","VITARA",,"20240417",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"19920630","20211111","Geen verstrekking in Open Data",,"Ja",,,,,,,,,,,,,,"T",,,,,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-04-17T00:00:00.000","1992-06-30T00:00:00.000","2021-11-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1064GV","Land- of bosbouwtrekker","SUZUKI","VITARA",,"20220205",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"19920630","20210118","Geen verstrekking in Open Data",,"Ja",,,,,,,,,,,,,,"T",,,,,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-02-05T00:00:00.000","1992-06-30T00:00:00.000","2021-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2535GV","Land- of bosbouwtrekker","SUZUKI","GRAND VITARA",,"20211123",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"19990630","20211123","Geen verstrekking in Open Data",,"Ja",,,,,,,,,,,,,,"T",,,,,,,,,,,"0.00",,"Nee","Ja",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-11-23T00:00:00.000","1999-06-30T00:00:00.000","2021-11-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2584GV","Land- of bosbouwtrekker","SUZUKI","GRAND VITARA",,"20210520",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"20030630","20210520","Geen verstrekking in Open Data",,"Ja",,,,,,,,,,,,,,"T",,,,,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-05-20T00:00:00.000","2003-06-30T00:00:00.000","2021-05-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3098GV","Land- of bosbouwtrekker","SUZUKI","VITARA",,"20240408",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"19960112","20210105","Geen verstrekking in Open Data",,"Ja",,,,,,,,,,,,,,"T",,,,,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-04-08T00:00:00.000","1996-01-12T00:00:00.000","2021-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3905GV","Land- of bosbouwtrekker","SUZUKI","VITARA",,"20211004",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"20040630","20211004","Geen verstrekking in Open Data",,"Ja",,,,,,,,,,,,,,"T",,,,,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-10-04T00:00:00.000","2004-06-30T00:00:00.000","2021-10-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"391GV4","Land- of bosbouwtrekker","SUZUKI","GRAND VITARA",,"20210308",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"20120630","20210308","Geen verstrekking in Open Data",,"Ja",,,,,,,,,,,,,,"T",,,,,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-03-08T00:00:00.000","2012-06-30T00:00:00.000","2021-03-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4403GV","Land- of bosbouwtrekker","SUZUKI","VITARA",,"20220516",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"19930630","20220103","Geen verstrekking in Open Data",,"Nee",,,,,,,,,,,,,,"T",,,,,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-05-16T00:00:00.000","1993-06-30T00:00:00.000","2022-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4916GV","Land- of bosbouwtrekker","SUZUKI","GRAND VITARA",,"20210826",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"20030630","20210826","Geen verstrekking in Open Data",,"Ja",,,,,,,,,,,,,,"T",,,,,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-08-26T00:00:00.000","2003-06-30T00:00:00.000","2021-08-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5541GV","Land- of bosbouwtrekker","SUZUKI","GRAND VITARA",,"20211117",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"20080630","20211117","Geen verstrekking in Open Data",,"Ja",,,,,,,,,,,,,,"T",,,,,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-11-17T00:00:00.000","2008-06-30T00:00:00.000","2021-11-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5641GV","Land- of bosbouwtrekker","SUZUKI","VITARA",,"20211223",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"19950630","20211216","Geen verstrekking in Open Data",,"Ja",,,,,,,,,,,,,,"T",,,,,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-12-23T00:00:00.000","1995-06-30T00:00:00.000","2021-12-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7GV077","Motorrijtuig met beperkte snelheid","SUZUKI","GRAND VITARA",,"20210504",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"20000630","20210118","Geen verstrekking in Open Data",,"Ja",,,,,,,,,,,,,,"Z",,,,,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-05-04T00:00:00.000","2000-06-30T00:00:00.000","2021-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,"Overige machine voor transport",,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8GV255","Motorrijtuig met beperkte snelheid","SUZUKI","VITARA",,"20211229",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"19920630","20211229","Geen verstrekking in Open Data",,"Ja",,,,,,,,,,,,,,"Z",,,,,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-12-29T00:00:00.000","1992-06-30T00:00:00.000","2021-12-29T00:00:00.000",,,,,,,,,,,,,,,,,,,"Overige machine voor transport",,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HDZV32","Personenauto","SUZUKI","VITARA JLX","20230908","20231116","2895","Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"1040",,"1140",,,"19890630","19911227","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk 015 cm a. vooras",,,,,,,,"0.00","220","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2023-09-08T00:00:00.000","2023-11-16T00:00:00.000","1989-06-30T00:00:00.000","1991-12-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HRPJ15","Personenauto","SUZUKI","VITARA JLX","20141006","20161106","3531","Niet geregistreerd",,"ZWART","Niet geregistreerd","4",,"1100",,"1200","500","1450","19920213","19920213","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"tegen r. kokerbalk 015 cm a. vooras",,,,,,,,"0.00","220","Nee","Nee",,"Nee",,,,"2013","Geen oordeel","07","Ja","2014-10-06T00:00:00.000","2016-11-06T00:00:00.000","1992-02-13T00:00:00.000","1992-02-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HSBV02","Personenauto","SUZUKI","VITARA AUT. JLX KAT.","20250228","20070605","3805","Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"1180",,"1280",,,"19920415","19920415","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. kokerbalk 015 cm a. vooras",,,,,,,,"0.00","220","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-02-28T00:00:00.000","2007-06-05T00:00:00.000","1992-04-15T00:00:00.000","1992-04-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HVVL67","Personenauto","SUZUKI","VITARA JLX","20241125","20170401","3531","Niet geregistreerd",,"GEEL","Niet geregistreerd","4",,"1060",,"1160",,,"19920221","19920221","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. kokerbalk 015 cm a. vooras",,,,,,,,"0.00","220","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","01","Ja","2024-11-25T00:00:00.000","2017-04-01T00:00:00.000","1992-02-21T00:00:00.000","1992-02-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JBXG87","Personenauto","SUZUKI","VITARA CABRIO AUTOMATIC JLX","20250315","20191122",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"1080",,"1180",,,"19910228","19940617","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. kokerbalk 015 cm a. vooras",,,,,,,,"0.00","220","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","01","Ja","2025-03-15T00:00:00.000","2019-11-22T00:00:00.000","1991-02-28T00:00:00.000","1994-06-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JDJX40","Personenauto","SUZUKI","VITARA JLX AUT KAT","20220810","20191026","3242","Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"1060",,"1160",,,"19890630","19921001","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk 015 cm a. vooras",,,,,,,,"0.00","220","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja","2022-08-10T00:00:00.000","2019-10-26T00:00:00.000","1989-06-30T00:00:00.000","1992-10-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JFXX67","Personenauto","SUZUKI","VITARA JLX","20251108","20140103","3675","Niet geregistreerd",,"ZWART","Niet geregistreerd","4",,"1080",,"1180","500","1450","19921023","19921023","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. kokerbalk 015 cm a. vooras",,,,,,,,"0.00","220","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-11-08T00:00:00.000","2014-01-03T00:00:00.000","1992-10-23T00:00:00.000","1992-10-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JGLF54","Personenauto","SUZUKI","VITARA JXL KAT","20260429","20210906","3142","Niet geregistreerd",,"ZWART","Niet geregistreerd","4",,"1120",,"1220",,,"19910630","19920902","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. kokerbalk 015 cm a. vooras",,,,,,,,"0.00","220","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","07","Ja","2026-04-29T00:00:00.000","2021-09-06T00:00:00.000","1991-06-30T00:00:00.000","1992-09-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JGNH55","Personenauto","SUZUKI","VITARA JLX","20160313","20230501","3763","Niet geregistreerd",,"ZWART","Niet geregistreerd","4",,"1100",,"1200",,,"19921029","19921029","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"tegen r. kokerbalk 015 cm a. vooras",,,,,,,,"0.00","220","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","07","Ja","2016-03-13T00:00:00.000","2023-05-01T00:00:00.000","1992-10-29T00:00:00.000","1992-10-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JGRP54","Personenauto","SUZUKI","VITARA JLX","20250418","20230701","3153","Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"1060",,"1160",,,"19910201","19910201","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. kokerbalk 015 cm a. vooras",,,,,,,,"0.00","220","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","07","Ja","2025-04-18T00:00:00.000","2023-07-01T00:00:00.000","1991-02-01T00:00:00.000","1991-02-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JGXJ10","Personenauto","SUZUKI","VITARA JLX","20180330","20171024","3631","Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"1130",,"1230",,,"19920709","19920709","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"tegen r. kokerbalk 015 cm a. vooras",,,,,,,,"0.00","220","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","07","Ja","2018-03-30T00:00:00.000","2017-10-24T00:00:00.000","1992-07-09T00:00:00.000","1992-07-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JHBS14","Personenauto","SUZUKI","VITARA JLX","20170318","20231229","3531","Niet geregistreerd",,"ZWART","Niet geregistreerd","4",,"1080",,"1180",,,"19920113","19920113","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. kokerbalk 015 cm a. vooras",,,,,,,,"0.00","220","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2017-03-18T00:00:00.000","2023-12-29T00:00:00.000","1992-01-13T00:00:00.000","1992-01-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JHHP86","Personenauto","SUZUKI","VITARA JLX","20070627","20071003","3153","Niet geregistreerd",,"ZWART","Niet geregistreerd","4",,"1037",,"1137","497","1100","19910607","19910607","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. kokerbalk 015 cm a. vooras",,,,,,,,"0.00","220","Nee","Nee",,"Nee",,,,"2006","Geen oordeel","07","Ja","2007-06-27T00:00:00.000","2007-10-03T00:00:00.000","1991-06-07T00:00:00.000","1991-06-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JHTP74","Personenauto","SUZUKI","VITARA JLX","20240709","20221219","3543","Niet geregistreerd",,"ZWART","Niet geregistreerd","4",,"1040",,"1140",,,"19910828","19910828","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. kokerbalk 015 cm a. vooras",,,,,,,,"0.00","220","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja","2024-07-09T00:00:00.000","2022-12-19T00:00:00.000","1991-08-28T00:00:00.000","1991-08-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JJLG98","Personenauto","SUZUKI","VITARA JLX","20190525","20200526","3848","Niet geregistreerd",,"ZWART","Niet geregistreerd","4",,"1100",,"1200",,,"19921021","19921021","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. kokerbalk 015 cm a. vooras",,,,,,,,"0.00","220","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja","2019-05-25T00:00:00.000","2020-05-26T00:00:00.000","1992-10-21T00:00:00.000","1992-10-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JJVL52","Personenauto","SUZUKI","VITARA JLX","20060712",,"3489","Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"1062",,"1162",,,"19910730","19910730","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"tegen r. kokerbalk 015 cm a. vooras",,,,,,,,"0.00","220","Nee","Nee",,"Nee",,,,"2005","Geen oordeel","07","Ja","2006-07-12T00:00:00.000",,"1991-07-30T00:00:00.000","1991-07-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JJVS12","Personenauto","SUZUKI","VITARA JLX","20180728","20230802","3638","Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"1060",,"1160",,,"19920224","19920224","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"tegen r. kokerbalk 015 cm a. vooras",,,,,,,,"0.00","220","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2018-07-28T00:00:00.000","2023-08-02T00:00:00.000","1992-02-24T00:00:00.000","1992-02-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JLPT23","Personenauto","SUZUKI","VITARA JLX","20240623","20000317","3631","Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"1110",,"1210",,,"19920605","19920605","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. kokerbalk 015 cm a. vooras",,,,,,,,"0.00","220","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja","2024-06-23T00:00:00.000","2000-03-17T00:00:00.000","1992-06-05T00:00:00.000","1992-06-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"