"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00GBN1","Personenauto","PEUGEOT","306","20250307","20210502","5893","cabriolet","4","BLAUW","Niet geregistreerd","4","1998","1245","1680","1345","670","1000","20000706","20080526","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"418","0","M1",,,"r. op randprofiel onder motorkap","1680",,,"e2*93/81*0151*02","D","E","1","0.07","254","Nee","Nee",,"Nee","2680","0",,"2024","Geen oordeel","05","Ja","2025-03-07T00:00:00.000","2021-05-02T00:00:00.000","2000-07-06T00:00:00.000","2008-05-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01DGJD","Personenauto","PEUGEOT","306","20240828","20060818","7073","cabriolet","4","BLAUW","Niet geregistreerd","4","1998","1270","1705","1370","680","1000","19990806","19990806","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"418","0","M1",,,"r. op randprofiel onder motorkap","1705",,,"e2*93/81*0151*01","D","W","1","0.07","254","Nee","Nee",,"Nee","2705","0",,"2023","Logisch","00","Ja","2024-08-28T00:00:00.000","2006-08-18T00:00:00.000","1999-08-06T00:00:00.000","1999-08-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01DPBG","Personenauto","PEUGEOT","306","20130324",,"3095","sedan","5","GRIJS","Niet geregistreerd","4","1360","1015","1515","1115","555","1200","19991020","19991020","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"427","0","M1",,,"r. op randprofiel onder motorkap","1515",,,"e2*93/81*0147*03","B","T","1","0.05","258","Nee","Nee",,"Nee","2415","0",,"2012","Logisch","00","Ja","2013-03-24T00:00:00.000",,"1999-10-20T00:00:00.000","1999-10-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01DRFB","Personenauto","PEUGEOT","306","20240606","20171029","3053","hatchback","5","GRIJS","Niet geregistreerd","4","1360","1005","1480","1105","550","1200","19991029","19991029","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"403","0","M1",,,"r. op randprofiel onder motorkap","1480",,,"e2*93/81*0147*03","A","T","1","0.05","258","Nee","Nee",,"Nee","2380","0",,"2024","Logisch","00","Ja","2024-06-06T00:00:00.000","2017-10-29T00:00:00.000","1999-10-29T00:00:00.000","1999-10-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01DRNX","Personenauto","PEUGEOT","306","20250405","20030318","3795","stationwagen","5","GRIJS","Niet geregistreerd","4","1761","1175","1645","1275","630","1000","20000103","20000103","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"434","0","M1",,,"r. op randprofiel onder motorkap","1645",,,"e2*93/81*0148*02","E","E","1","0.06","258","Nee","Nee",,"Nee","2645","0",,"2024","Logisch","00","Ja","2025-04-05T00:00:00.000","2003-03-18T00:00:00.000","2000-01-03T00:00:00.000","2000-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01DRXK","Personenauto","PEUGEOT","306","20250108","20151128","3177","hatchback","5","GROEN","Niet geregistreerd","4","1360","1005","1480","1105","550","1200","19991112","19991112","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"403","0","M1",,,"r. op randprofiel onder motorkap","1480",,,"e2*93/81*0147*03","A","T","1","0.05","258","Nee","Nee",,"Nee","2380","0",,"2023","Logisch","00","Ja","2025-01-08T00:00:00.000","2015-11-28T00:00:00.000","1999-11-12T00:00:00.000","1999-11-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01DSPN","Personenauto","PEUGEOT","306","20220221","20210924","3429","stationwagen","5","BLAUW","Niet geregistreerd","4","1587","1095","1605","1195","590","1000","20000106","20000106","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"434","0","M1",,,"r. op randprofiel onder motorkap","1605",,,"e2*93/81*0150*03","E","E","1","0.05","258","Nee","Nee",,"Nee","2505","0",,"2021","Logisch","00","Ja","2022-02-21T00:00:00.000","2021-09-24T00:00:00.000","2000-01-06T00:00:00.000","2000-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01DXHP","Personenauto","PEUGEOT","306","20161108","20230724","4904","stationwagen","5","GRIJS","Niet geregistreerd","4","1997","1175","1655","1275","635","1000","20000112","20000112","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"434","0","M1",,,"r. op randprofiel onder motorkap","1655",,,"e2*93/81*0081*02","E","E","1","0.05","258","Nee","Nee",,"Nee","2655","0",,"2016","Logisch","00","Ja","2016-11-08T00:00:00.000","2023-07-24T00:00:00.000","2000-01-12T00:00:00.000","2000-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01DZPN","Personenauto","PEUGEOT","306","20241230","20230405","3837","sedan","5","GRIJS","Niet geregistreerd","4","1587","1115","1610","1215","605","1200","20000209","20000209","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"427","0","M1",,,"r. op randprofiel onder motorkap","1610",,,"e2*93/81*0150*03","B","P","1","0.05","258","Nee","Nee",,"Nee","2510","0",,"2023","Onlogisch","04","Ja","2024-12-30T00:00:00.000","2023-04-05T00:00:00.000","2000-02-09T00:00:00.000","2000-02-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01FBFB","Personenauto","PEUGEOT","306","20240926","20180519","3809","hatchback","5","GROEN","Niet geregistreerd","4","1587","1100","1600","1200","585","1200","20000131","20000131","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"403","0","M1",,,"r. op randprofiel onder motorkap","1600",,,"e2*93/81*0150*03","A","P","1","0.05","258","Nee","Nee",,"Nee","2500","0",,"2023","Geen oordeel","07","Nee","2024-09-26T00:00:00.000","2018-05-19T00:00:00.000","2000-01-31T00:00:00.000","2000-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01FDBV","Personenauto","PEUGEOT","306","20250424","20220908","3204","hatchback","5","GRIJS","Niet geregistreerd","4","1587","1045","1535","1145","570","1200","20000221","20000221","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"403","0","M1",,,"r. op randprofiel onder motorkap","1535",,,"e2*93/81*0150*03","C","E","1","0.06","258","Nee","Nee",,"Nee","2435","0",,"2024","Logisch","00","Ja","2025-04-24T00:00:00.000","2022-09-08T00:00:00.000","2000-02-21T00:00:00.000","2000-02-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01FTXX","Personenauto","PEUGEOT","306","20231105","20230402","3933","hatchback","5","GRIJS","Niet geregistreerd","4","1587","1100","1600","1200","585","1200","20000728","20000728","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"403","0","M1",,,"r. op randprofiel onder motorkap","1600",,,"e2*93/81*0150*03","A","P","1","0.05","258","Nee","Nee",,"Nee","2500","0",,"2022","Onlogisch","04","Ja","2023-11-05T00:00:00.000","2023-04-02T00:00:00.000","2000-07-28T00:00:00.000","2000-07-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01FVRZ","Personenauto","PEUGEOT","306","20240929","20130107","3996","hatchback","5","ROOD","Niet geregistreerd","4","1587","1100","1600","1200","585","1200","20000728","20000728","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"403","0","M1",,,"r. op randprofiel onder motorkap","1600",,,"e2*93/81*0150*03","A","P","1","0.05","258","Nee","Nee",,"Nee","2500","0",,"2023","Logisch","00","Ja","2024-09-29T00:00:00.000","2013-01-07T00:00:00.000","2000-07-28T00:00:00.000","2000-07-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01FXNL","Personenauto","PEUGEOT","306","20240704","20210426","5233","cabriolet","4","GRIJS","Niet geregistreerd","4","1587","1185","1640","1285","640","1000","20000804","20000804","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"418","0","M1",,,"r. op randprofiel onder motorkap","1640",,,"e2*93/81*0150*03","D","E","1","0.05","254","Nee","Nee",,"Nee","2540","0",,"2023","Logisch","00","Ja","2024-07-04T00:00:00.000","2021-04-26T00:00:00.000","2000-08-04T00:00:00.000","2000-08-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GRGX","Personenauto","PEUGEOT","306","20240817","20180526","5806","cabriolet","4","GRIJS","Niet geregistreerd","4","1761","1225","1660","1325","660","1000","20010217","20010217","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"418","0","M1",,,"r. op randprofiel onder motorkap","1660",,,"e2*98/14*0148*03","D","F","1","0.06","254","Nee","Nee",,"Nee","2660","0",,"2023","Logisch","00","Ja","2024-08-17T00:00:00.000","2018-05-26T00:00:00.000","2001-02-17T00:00:00.000","2001-02-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GSFT","Personenauto","PEUGEOT","306","20240610","20100108","3210","stationwagen","5","BLAUW","Niet geregistreerd","4","1587","1095","1605","1195","590","1000","20010320","20010320","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"434","0","M1",,,"r. op randprofiel onder motorkap","1605",,,"e2*98/14*0241*00","E","F","0","0.06","258","Nee","Nee",,"Nee","2505","0",,"2023","Logisch","00","Ja","2024-06-10T00:00:00.000","2010-01-08T00:00:00.000","2001-03-20T00:00:00.000","2001-03-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GVTZ","Personenauto","PEUGEOT","306","20250418","20150130","3210","stationwagen","5","BLAUW","Niet geregistreerd","4","1587","1095","1605","1195","590","1000","20010418","20010418","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"434","0","M1",,,"r. op randprofiel onder motorkap","1605",,,"e2*98/14*0241*00","E","F","0","0.06","258","Nee","Nee",,"Nee","2505","0",,"2024","Logisch","00","Ja","2025-04-18T00:00:00.000","2015-01-30T00:00:00.000","2001-04-18T00:00:00.000","2001-04-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JHNJ","Personenauto","PEUGEOT","306","20240627","20220704","5362","cabriolet","5","GRIJS","Niet geregistreerd","4","1587","1185","1640","1285","640","1000","20020419","20020419","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"418","0","M1",,,"r. op randprofiel onder motorkap","1640",,,"e2*98/14*0241*01","D","F","1","0.06","254","Nee","Nee",,"Nee","2540","0",,"2023","Onlogisch","04","Ja","2024-06-27T00:00:00.000","2022-07-04T00:00:00.000","2002-04-19T00:00:00.000","2002-04-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JKKP","Personenauto","PEUGEOT","306","20240910","20040907","3741","stationwagen","5","BLAUW","Niet geregistreerd","4","1587","1095","1605","1195","590","1000","20020517","20020517","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"434","0","M1",,,"r. op randprofiel onder motorkap","1605",,,"e2*98/14*0241*01","E","F","1","0.06","258","Nee","Nee",,"Nee","2505","0",,"2023","Logisch","00","Ja","2024-09-10T00:00:00.000","2004-09-07T00:00:00.000","2002-05-17T00:00:00.000","2002-05-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JNKK","Personenauto","PEUGEOT","306","20240718","20230717","6030","cabriolet","4","GRIJS","Niet geregistreerd","4","1761","1225","1660","1325","660","1000","20020626","20020626","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"418","0","M1",,,"r. op randprofiel onder motorkap","1660",,,"e2*98/14*0148*04","D","F","1","0.06","254","Nee","Nee",,"Nee","2660","0",,"2023","Logisch","00","Ja","2024-07-18T00:00:00.000","2023-07-17T00:00:00.000","2002-06-26T00:00:00.000","2002-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RSTZ","Personenauto","PEUGEOT","306 CABRIOLET 1.8 E2","20250304","20220405","5430","cabriolet",,"ROOD","Niet geregistreerd","4","1761","1140","1570","1240","570","1000","19941031","20050809","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel onder motorkap","1570",,,,,,"0","0.06","254","Nee","Nee",,"Nee","2570",,,"2024","Geen oordeel","05","Ja","2025-03-04T00:00:00.000","2022-04-05T00:00:00.000","1994-10-31T00:00:00.000","2005-08-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01TXHH","Personenauto","PEUGEOT","306","20240602","20230607","3985","hatchback","5","BLAUW","Niet geregistreerd","4","1761","1090","1600","1190","590","1200","20000210","20070219","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"403","0","M1",,,"r. op randprofiel onder motorkap","1600",,,"e2*93/81*0148*02","A","E","1","0.07","258","Nee","Nee",,"Nee","2600","0",,"2023","Geen oordeel","05","Ja","2024-06-02T00:00:00.000","2023-06-07T00:00:00.000","2000-02-10T00:00:00.000","2007-02-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02DBZT","Personenauto","PEUGEOT","306","20250426","20180428","7522","cabriolet","4","BLAUW","Niet geregistreerd","4","1998","1245","1680","1345","670","1000","19990702","19990702","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"418","0","M1",,,"r. op randprofiel onder motorkap","1680",,,"e2*93/81*0151*01","D","E","1","0.07","254","Nee","Nee",,"Nee","2680","0",,"2024","Logisch","03","Ja","2025-04-26T00:00:00.000","2018-04-28T00:00:00.000","1999-07-02T00:00:00.000","1999-07-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02DRFB","Personenauto","PEUGEOT","306","20241117","20160513","3177","hatchback","5","GRIJS","Niet geregistreerd","4","1360","1005","1480","1105","550","1200","19991029","19991029","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"403","0","M1",,,"r. op randprofiel onder motorkap","1480",,,"e2*93/81*0147*03","A","T","1","0.05","258","Nee","Nee",,"Nee","2380","0",,"2023","Logisch","00","Ja","2024-11-17T00:00:00.000","2016-05-13T00:00:00.000","1999-10-29T00:00:00.000","1999-10-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02DXVB","Personenauto","PEUGEOT","306","20250318","20150212","3177","hatchback","5","GROEN","Niet geregistreerd","4","1360","1005","1480","1105","550","1200","20000127","20000127","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"403","0","M1",,,"r. op randprofiel onder motorkap","1480",,,"e2*93/81*0147*03","A","T","1","0.05","258","Nee","Nee",,"Nee","2380","0",,"2024","Logisch","00","Ja","2025-03-18T00:00:00.000","2015-02-12T00:00:00.000","2000-01-27T00:00:00.000","2000-01-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02DZGF","Personenauto","PEUGEOT","306","20240925","20000118","3429","stationwagen","5","ROOD","Niet geregistreerd","4","1587","1095","1605","1195","590","1000","20000118","20000118","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"434","0","M1",,,"r. op randprofiel onder motorkap","1605",,,"e2*93/81*0150*03","E","E","1","0.05","258","Nee","Nee",,"Nee","2505","0",,"2024","Logisch","00","Ja","2024-09-25T00:00:00.000","2000-01-18T00:00:00.000","2000-01-18T00:00:00.000","2000-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02FBFB","Personenauto","PEUGEOT","306","20250129","20050228","4522","hatchback","5","ZWART","Niet geregistreerd","4","1587","1100","1600","1200","585","1200","20000128","20000128","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"403","0","M1",,,"r. op randprofiel onder motorkap","1600",,,"e2*93/81*0150*03","A","P","1","0.05","258","Nee","Nee",,"Nee","2500","0",,"2024","Logisch","00","Ja","2025-01-29T00:00:00.000","2005-02-28T00:00:00.000","2000-01-28T00:00:00.000","2000-01-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"