"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"G003LS","Personenauto","DS","DS 3 CABRIO","20250202","20220204","449","hatchback","5","PAARS","Niet geregistreerd","3","1199","1010","1536","1110","520","1110","20160425","20191023","Geen verstrekking in Open Data","22798","Ja","172",,,,,,"2","4","0","0",,"0","172","M1",,,,"1536","S",,"e2*2007/46*0003*40","BHMZ","6","0","0.05","245","Nee","Nee",,"Nee","2336","0","0.00","2024","Geen oordeel","05","Ja","2025-02-02T00:00:00.000","2022-02-04T00:00:00.000","2016-04-25T00:00:00.000","2019-10-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G004HJ","Personenauto","DS","DS 3","20251012","20211116","5086","hatchback","5","GRIJS","ZWART","3","1199","1065","1640","1165","570","1150","20191012","20191012","Geen verstrekking in Open Data","31229","Ja","194",,,,,,"2","4","0","0",,"395","172","M1",,,,"1640","S",,"e2*2007/46*0003*52","AHNP","S/S","0","0.07","245","Nee","Nee",,"Nee","2540","0","0.00","2023","Logisch","00","Ja","2025-10-12T00:00:00.000","2021-11-16T00:00:00.000","2019-10-12T00:00:00.000","2019-10-12T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G042GZ","Personenauto","DS","DS3 CROSSBACK","20251003","20191003","3383","stationwagen","5","BLAUW","Niet geregistreerd","3","1199","1145","1650","1245","620","1200","20191003","20191003","Geen verstrekking in Open Data","34639","Ja","181",,,,,,"4","4","0","0",,"412","179","M1",,,,"1650","U",,"e2*2007/46*0639*04","R","HNKK-C1P000","0","0.06","256","Nee","Nee",,"Nee","2850","0","0.00","2024","Logisch","00","Ja","2025-10-03T00:00:00.000","2019-10-03T00:00:00.000","2019-10-03T00:00:00.000","2019-10-03T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G068GR","Personenauto","DS","DS3 CROSSBACK","20260305","20240307","3514","stationwagen","5","GRIJS","Niet geregistreerd","3","1199","1145","1650","1245","620","1200","20190930","20190930","Geen verstrekking in Open Data","42440","Ja","181",,,,,,"4","4","0","0",,"412","179","M1",,,,"1650","U",,"e2*2007/46*0639*03","R","HNKK-C1B000","0","0.06","256","Nee","Nee",,"Nee","2850","0","0.00","2024","Logisch","00","Ja","2026-03-05T00:00:00.000","2024-03-07T00:00:00.000","2019-09-30T00:00:00.000","2019-09-30T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G074FJ","Personenauto","DS","DS 3","20250913","20220303","5086","hatchback","5","ZWART","Niet geregistreerd","3","1199","1065","1640","1165","570","1150","20190913","20190913","Geen verstrekking in Open Data","29630","Ja","194",,,,,,"2","4","0","0",,"395","172","M1",,,,"1640","S",,"e2*2007/46*0003*52","AHNP","S/S","0","0.07","245","Nee","Nee",,"Nee","2540","0","0.00","2023","Logisch","00","Ja","2025-09-13T00:00:00.000","2022-03-03T00:00:00.000","2019-09-13T00:00:00.000","2019-09-13T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G074GR","Personenauto","DS","DS3 CROSSBACK","20250930","20230112","4038","stationwagen","5","ZWART","Niet geregistreerd","3","1199","1180","1700","1280","640","1200","20190930","20190930","Geen verstrekking in Open Data","41340","Ja","200",,,,,,"4","4","0","0",,"412","179","M1",,,,"1700","U",,"e2*2007/46*0639*03","R","HNSS-C1B000","0","0.08","256","Nee","Nee",,"Nee","2900","0","0.00","2024","Logisch","00","Ja","2025-09-30T00:00:00.000","2023-01-12T00:00:00.000","2019-09-30T00:00:00.000","2019-09-30T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G079GR","Personenauto","DS","DS3 CROSSBACK","20250930","20230907","4038","stationwagen","5","GRIJS","Niet geregistreerd","3","1199","1180","1700","1280","640","1200","20190930","20190930","Geen verstrekking in Open Data","45439","Ja","200",,,,,,"4","4","0","0",,"412","179","M1",,,,"1700","U",,"e2*2007/46*0639*03","R","HNSS-C1B000","0","0.08","256","Nee","Nee",,"Nee","2900","0","0.00","2023","Logisch","00","Ja","2025-09-30T00:00:00.000","2023-09-07T00:00:00.000","2019-09-30T00:00:00.000","2019-09-30T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G082JT","Personenauto","DS","DS3 CROSSBACK","20250702","20240425","3004","stationwagen","5","BLAUW","Niet geregistreerd","3","1199","1180","1700","1280","640","1200","20190702","20191021","Geen verstrekking in Open Data","49717","Ja","200",,,,,,"4","4",,,,"412","179","M1",,,,"1700","U",,"e2*2007/46*0639*01","R","HNSS-C1B000","3","0.08","256","Nee","Nee",,"Nee","2900",,,"2024","Geen oordeel","05","Ja","2025-07-02T00:00:00.000","2024-04-25T00:00:00.000","2019-07-02T00:00:00.000","2019-10-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G083JT","Personenauto","DS","DS3 CROSSBACK","20250912","20230914","3011","stationwagen","5","BLAUW","Niet geregistreerd","3","1199","1180","1700","1280","640","1200","20190702","20191007","Geen verstrekking in Open Data","49717","Ja","200",,,,,,"4","4",,,,"412","179","M1",,,,"1700","U",,"e2*2007/46*0639*01","R","HNSS-C1B000","3","0.08","256","Nee","Nee",,"Nee","2900",,,"2023","Geen oordeel","05","Ja","2025-09-12T00:00:00.000","2023-09-14T00:00:00.000","2019-07-02T00:00:00.000","2019-10-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G085GF","Personenauto","DS","DS3 CROSSBACK","20240711","20210702","3383","stationwagen","5","GRIJS","Niet geregistreerd","3","1199","1145","1650","1245","620","1200","20190923","20190923","Geen verstrekking in Open Data","34339","Ja","181",,,,,,"4","4","0","0",,"412","179","M1",,,,"1650","U",,"e2*2007/46*0639*03","R","HNKK-C1P000","0","0.06","256","Nee","Nee",,"Nee","2850","0","0.00","2023","Logisch","00","Ja","2024-07-11T00:00:00.000","2021-07-02T00:00:00.000","2019-09-23T00:00:00.000","2019-09-23T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G085KJ","Personenauto","DS","DS 3","20251011","20210413","5086","hatchback","5","GRIJS","ZWART","3","1199","1065","1640","1165","570","1150","20191011","20191011","Geen verstrekking in Open Data","29929","Ja","194",,,,,,"2","4","0","0",,"395","172","M1",,,,"1640","S",,"e2*2007/46*0003*52","AHNP","S/S","0","0.07","245","Nee","Nee",,"Nee","2540","0","0.00","2023","Logisch","00","Ja","2025-10-11T00:00:00.000","2021-04-13T00:00:00.000","2019-10-11T00:00:00.000","2019-10-11T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G087GF","Personenauto","DS","DS3 CROSSBACK","20250317","20230415","3383","stationwagen","5","GRIJS","Niet geregistreerd","3","1199","1145","1650","1245","620","1200","20190923","20190923","Geen verstrekking in Open Data","34339","Ja","181",,,,,,"4","4","0","0",,"412","179","M1",,,,"1650","U",,"e2*2007/46*0639*03","R","HNKK-C1P000","0","0.06","256","Nee","Nee",,"Nee","2850","0","0.00","2023","Logisch","00","Ja","2025-03-17T00:00:00.000","2023-04-15T00:00:00.000","2019-09-23T00:00:00.000","2019-09-23T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G087LS","Personenauto","DS","DS3 CROSSBACK","20250828","20200304","3048","stationwagen","5","GRIJS","Niet geregistreerd","3","1199","1180","1700","1280","640","1200","20190828","20191029","Geen verstrekking in Open Data","41540","Ja","200",,,,,,"4","4","0","0",,"412","179","M1",,,,"1700","U",,"e2*2007/46*0639*02","R","HNSS-C1B000","0","0.08","256","Nee","Nee",,"Nee","2900","0","0.00","2023","Geen oordeel","05","Ja","2025-08-28T00:00:00.000","2020-03-04T00:00:00.000","2019-08-28T00:00:00.000","2019-10-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G088GF","Personenauto","DS","DS3 CROSSBACK","20250923","20210408","3383","stationwagen","5","GRIJS","Niet geregistreerd","3","1199","1145","1650","1245","620","1200","20190923","20190923","Geen verstrekking in Open Data","34339","Ja","181",,,,,,"4","4","0","0",,"412","179","M1",,,,"1650","U",,"e2*2007/46*0639*03","R","HNKK-C1P000","0","0.06","256","Nee","Nee",,"Nee","2850","0","0.00","2023","Logisch","00","Ja","2025-09-23T00:00:00.000","2021-04-08T00:00:00.000","2019-09-23T00:00:00.000","2019-09-23T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G090GF","Personenauto","DS","DS3 CROSSBACK","20250923","20230929","3383","stationwagen","5","GRIJS","Niet geregistreerd","3","1199","1145","1650","1245","620","1200","20190923","20190923","Geen verstrekking in Open Data","34339","Ja","181",,,,,,"4","4","0","0",,"412","179","M1",,,,"1650","U",,"e2*2007/46*0639*03","R","HNKK-C1P000","0","0.06","256","Nee","Nee",,"Nee","2850","0","0.00","2023","Logisch","00","Ja","2025-09-23T00:00:00.000","2023-09-29T00:00:00.000","2019-09-23T00:00:00.000","2019-09-23T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G091GF","Personenauto","DS","DS3 CROSSBACK","20260124","20240227","3383","stationwagen","5","WIT","Niet geregistreerd","3","1199","1145","1650","1245","620","1200","20190923","20190923","Geen verstrekking in Open Data","34939","Nee","181",,,,,,"4","4","0","0",,"412","179","M1",,,,"1650","U",,"e2*2007/46*0639*03","R","HNKK-C1P000","0","0.06","256","Nee","Nee",,"Nee","2850","0","0.00","2024","Logisch","00","Ja","2026-01-24T00:00:00.000","2024-02-27T00:00:00.000","2019-09-23T00:00:00.000","2019-09-23T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G092GF","Personenauto","DS","DS3 CROSSBACK","20250923","20211008","3383","stationwagen","5","GRIJS","Niet geregistreerd","3","1199","1145","1650","1245","620","1200","20190923","20190923","Geen verstrekking in Open Data","34339","Ja","181",,,,,,"4","4","0","0",,"412","179","M1",,,,"1650","U",,"e2*2007/46*0639*03","R","HNKK-C1P000","0","0.06","256","Nee","Nee",,"Nee","2850","0","0.00","2023","Logisch","00","Ja","2025-09-23T00:00:00.000","2021-10-08T00:00:00.000","2019-09-23T00:00:00.000","2019-09-23T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G093GF","Personenauto","DS","DS3 CROSSBACK","20250626","20231129","3383","stationwagen","5","GRIJS","Niet geregistreerd","3","1199","1145","1650","1245","620","1200","20190923","20190923","Geen verstrekking in Open Data","34339","Ja","181",,,,,,"4","4","0","0",,"412","179","M1",,,,"1650","U",,"e2*2007/46*0639*03","R","HNKK-C1P000","0","0.06","256","Nee","Nee",,"Nee","2850","0","0.00","2024","Logisch","00","Ja","2025-06-26T00:00:00.000","2023-11-29T00:00:00.000","2019-09-23T00:00:00.000","2019-09-23T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G094GF","Personenauto","DS","DS3 CROSSBACK","20250923","20210705","3383","stationwagen","5","WIT","Niet geregistreerd","3","1199","1145","1650","1245","620","1200","20190923","20190923","Geen verstrekking in Open Data","34939","Ja","181",,,,,,"4","4","0","0",,"412","179","M1",,,,"1650","U",,"e2*2007/46*0639*03","R","HNKK-C1P000","0","0.06","256","Nee","Nee",,"Nee","2850","0","0.00","2023","Logisch","00","Ja","2025-09-23T00:00:00.000","2021-07-05T00:00:00.000","2019-09-23T00:00:00.000","2019-09-23T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G095GF","Personenauto","DS","DS3 CROSSBACK","20250923","20240318","3383","stationwagen","5","GRIJS","Niet geregistreerd","3","1199","1145","1650","1245","620","1200","20190923","20190923","Geen verstrekking in Open Data","34339","Ja","181",,,,,,"4","4","0","0",,"412","179","M1",,,,"1650","U",,"e2*2007/46*0639*03","R","HNKK-C1P000","0","0.06","256","Nee","Nee",,"Nee","2850","0","0.00","2024","Logisch","00","Ja","2025-09-23T00:00:00.000","2024-03-18T00:00:00.000","2019-09-23T00:00:00.000","2019-09-23T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G104KN","Personenauto","DS","DS3 CROSSBACK","20250624","20200219","3451","stationwagen","5","BLAUW","Niet geregistreerd","3","1199","1180","1700","1280","640","1200","20190624","20191020","Geen verstrekking in Open Data","44564","Ja","200",,,,,,"4","4","0","0",,"412","179","M1",,,,"1700","U",,"e2*2007/46*0639*01","R","HNSS-C1B000","0","0.08","256","Nee","Nee",,"Nee","2900","0","0.00","2023","Geen oordeel","05","Ja","2025-06-24T00:00:00.000","2020-02-19T00:00:00.000","2019-06-24T00:00:00.000","2019-10-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G113TL","Personenauto","DS","DS 3 CROSSBACK","20251205","20211117",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"1498","1975","1598",,,"20191205","20191205","Geen verstrekking in Open Data","48789","Ja","150",,,,,,"4","4",,,,"412","179","M1",,,,"1975","U",,"e2*2007/46*0639*06","J","ZKXZ-C0A000","0","0.04","256","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-12-05T00:00:00.000","2021-11-17T00:00:00.000","2019-12-05T00:00:00.000","2019-12-05T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,,,,,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G129TH","Personenauto","DS","DS 3 CROSSBACK","20251211","20211020",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"1498","1975","1598",,,"20191211","20191211","Geen verstrekking in Open Data","48789","Ja","150",,,,,,"4","4",,,,"412","179","M1",,,,"1975","U",,"e2*2007/46*0639*06","J","ZKXZ-C0A000","0","0.04","256","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2025-12-11T00:00:00.000","2021-10-20T00:00:00.000","2019-12-11T00:00:00.000","2019-12-11T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,,,,,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G138PD","Personenauto","DS","DS3 CROSSBACK","20251108","20191108","3907","stationwagen","5","GRIJS","Niet geregistreerd","3","1199","1180","1700","1280","640","1200","20191108","20191108","Geen verstrekking in Open Data","38689","Ja","200",,,,,,"4","4","0","0",,"412","179","M1",,,,"1700","U",,"e2*2007/46*0639*05","R","HNSS-C1P000","0","0.08","256","Nee","Nee",,"Nee","2900","0","0.00","2024","Logisch","00","Ja","2025-11-08T00:00:00.000","2019-11-08T00:00:00.000","2019-11-08T00:00:00.000","2019-11-08T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G149TH","Personenauto","DS","DS3 CROSSBACK","20251129","20191129","3383","stationwagen","5","GRIJS","Niet geregistreerd","3","1199","1145","1650","1245","620","1200","20191129","20191129","Geen verstrekking in Open Data","34790","Ja","181",,,,,,"4","4","0","0",,"412","179","M1",,,,"1650","U",,"e2*2007/46*0639*03","R","HNKK-C1P000","0","0.06","256","Nee","Nee",,"Nee","2850","0","0.00","2024","Logisch","00","Ja","2025-11-29T00:00:00.000","2019-11-29T00:00:00.000","2019-11-29T00:00:00.000","2019-11-29T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G159GR","Personenauto","DS","DS 3","20240821","20230823","2635","hatchback","5","WIT","ZWART","3","1199","949","1511","1049","520","1100","20160726","20200131","Geen verstrekking in Open Data","19889","Ja","174",,,,,,"2","4","0","0",,"0","172","M1",,,,"1511","S",,"e2*2007/46*0003*40","AHMZ","6","0","0.06","245","Nee","Nee",,"Nee","2311","0","0.00","2023","Geen oordeel","05","Ja","2024-08-21T00:00:00.000","2023-08-23T00:00:00.000","2016-07-26T00:00:00.000","2020-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G161PV","Personenauto","DS","DS3 CROSSBACK","20250517","20200831","2662","stationwagen","5","BLAUW","Niet geregistreerd","3","1199","1180","1700","1280","640","1200","20190517","20191108","Geen verstrekking in Open Data","45089","Ja","200",,,,,,"4","4",,,,"412","179","M1",,,,"1700","U",,"e2*2007/46*0639*01","R","HNSS-C1B000","3","0.08","256","Nee","Nee",,"Nee","2900",,,"2023","Geen oordeel","05","Ja","2025-05-17T00:00:00.000","2020-08-31T00:00:00.000","2019-05-17T00:00:00.000","2019-11-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"