"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"K016VZ","Personenauto","BMW","M2 COMPETITION","20240722","20230321","19213","coupe","4","ZWART","Niet geregistreerd","6","2979","1550","2010","1650",,,"20200722","20210323","Geen verstrekking in Open Data","101728","Nee","250",,,,,,"2","4",,,,"446","187","M1",,,,"2010","M3",,"e1*2007/46*0377*18","2U71","DAW40000","0","0.18","269","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Nee","2024-07-22T00:00:00.000","2023-03-21T00:00:00.000","2020-07-22T00:00:00.000","2021-03-23T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G013FZ","Personenauto","BMW","M2 COMPETITION","20250404","20210306","20176","coupe","4","WIT","Niet geregistreerd","6","2979","1550","2010","1650",,,"20190404","20190913","Geen verstrekking in Open Data","113411","Ja","250",,,,,,"2","4","0","0",,"446","185","M1",,,,"2010","M3",,"e1*2007/46*0377*16","2U71","DAW40000","0","0.18","269","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-04-04T00:00:00.000","2021-03-06T00:00:00.000","2019-04-04T00:00:00.000","2019-09-13T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G167ZG","Personenauto","BMW","M2 COMPETITION","20260103","20200103","34098","coupe","4","GRIJS","Niet geregistreerd","6","2979","1550","2010","1650",,,"20200103","20200103","Geen verstrekking in Open Data","112528","Ja","280",,,,,,"2","4","0","0",,"446","185","M1",,,,"2010","M3",,"e1*2007/46*0377*17","2U71","DAW400V0","0","0.18","269","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2026-01-03T00:00:00.000","2020-01-03T00:00:00.000","2020-01-03T00:00:00.000","2020-01-03T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G194KL","Personenauto","BMW","M2 COMPETITION","20251019","20191018","34098","coupe","4","GRIJS","Niet geregistreerd","6","2979","1550","2010","1650",,,"20191018","20191018","Geen verstrekking in Open Data","108099","Ja","280",,,,,,"2","4","0","0",,"446","185","M1",,,,"2010","M3",,"e1*2007/46*0377*17","2U71","DAW400V0","0","0.18","269","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-10-19T00:00:00.000","2019-10-18T00:00:00.000","2019-10-18T00:00:00.000","2019-10-18T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G242FB","Personenauto","BMW","M2 COMPETITION","20250311","20200207","19852","coupe","4","ZWART","Niet geregistreerd","6","2979","1550","2010","1650",,,"20190311","20200207","Geen verstrekking in Open Data","108412","Ja","250",,,,,,"2","4","0","0",,"446","185","M1",,,"r. motorruimte","2010","M3",,"e1*2007/46*0377*17","2U71","DAW40000","0","0.18","269","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-03-11T00:00:00.000","2020-02-07T00:00:00.000","2019-03-11T00:00:00.000","2020-02-07T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G430RS","Personenauto","BMW","M2 COMPETITION","20250115","20240408","34098","coupe","4","ZWART","Niet geregistreerd","6","2979","1550","2010","1650",,,"20190115","20191114","Geen verstrekking in Open Data","90462","Ja","250",,,,,,"2","4","0","0",,"446","185","M1",,,"r. motorruimte","2010","M3",,"e1*2007/46*0377*15","2U71","DAW40000","0","0.18","269","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-01-15T00:00:00.000","2024-04-08T00:00:00.000","2019-01-15T00:00:00.000","2019-11-14T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G667XH","Personenauto","BMW","M2 COMPETITION","20250322","20240426","20727","coupe","4","ORANJE","Niet geregistreerd","6","2979","1550","2010","1650",,,"20190308","20200106","Geen verstrekking in Open Data","244033","Ja","250",,,,,,"2","4","0","0",,"446","185","M1",,,,"2010","M3",,"e1*2007/46*0377*16","2U71","DAW40000","0","0.18","269","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-03-22T00:00:00.000","2024-04-26T00:00:00.000","2019-03-08T00:00:00.000","2020-01-06T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G759TS","Personenauto","BMW","M2 COMPETITION","20250404","20201022","18989","coupe","4","ZWART","Niet geregistreerd","6","2979","1550","2010","1650",,,"20190404","20200904","Geen verstrekking in Open Data","113988","Ja","250",,,,,,"2","4","0","0",,"446","185","M1",,,,"2010","M3",,"e1*2007/46*0377*16","2U71","DAW40000","0","0.18","269","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-04-04T00:00:00.000","2020-10-22T00:00:00.000","2019-04-04T00:00:00.000","2020-09-04T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G794ZN","Personenauto","BMW","M2 COMPETITION","20240825","20200102","25130","coupe","4","GRIJS","Niet geregistreerd","6","2979","1550","2010","1650",,,"20180817","20200102","Geen verstrekking in Open Data","120561","Ja","250",,,,,,"2","4","0","0",,"446","185","M1",,,,"2010","M3",,"e1*2007/46*0377*15","2U71","DAW40000","0","0.18","269","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-08-25T00:00:00.000","2020-01-02T00:00:00.000","2018-08-17T00:00:00.000","2020-01-02T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G803ZN","Personenauto","BMW","M2 COMPETITION","20250325","20200307","21231","coupe","4","GRIJS","Niet geregistreerd","6","2979","1550","2010","1650",,,"20190325","20191231","Geen verstrekking in Open Data","121883","Ja","250",,,,,,"2","4","0","0",,"446","185","M1",,,,"2010","M3",,"e1*2007/46*0377*15","2U71","DAW40000","0","0.18","269","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-03-25T00:00:00.000","2020-03-07T00:00:00.000","2019-03-25T00:00:00.000","2019-12-31T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G956ZR","Personenauto","BMW","M2 COMPETITION","20251006","20240108","34098","coupe","4","ZWART","Niet geregistreerd","6","2979","1550","2010","1650",,,"20200103","20200103","Geen verstrekking in Open Data","100468","Nee","250",,,,,,"2","4","0","0",,"446","185","M1",,,,"2010","M3",,"e1*2007/46*0377*17","2U71","DAW40000","0","0.18","269","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-10-06T00:00:00.000","2024-01-08T00:00:00.000","2020-01-03T00:00:00.000","2020-01-03T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H073KP","Personenauto","BMW","M2 COMPETITION","20250412","20220304","23470","coupe","4","ORANJE","Niet geregistreerd","6","2979","1550","2010","1650",,,"20190412","20200318","Geen verstrekking in Open Data","109724","Ja","250",,,,,,"2","4","0","0",,"446","185","M1",,,,"2010","M3",,"e1*2007/46*0377*17","2U71","DAW40000","0","0.18","269","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-04-12T00:00:00.000","2022-03-04T00:00:00.000","2019-04-12T00:00:00.000","2020-03-18T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H136GT","Personenauto","BMW","M2 COMPETITION","20250503","20200124","21320","coupe","4","ZWART","Niet geregistreerd","6","2979","1550","2010","1650",,,"20190503","20200124","Geen verstrekking in Open Data","99946","Ja","250",,,,,,"2","4","0","0",,"446","185","M1",,,"r. motorruimte","2010","M3",,"e1*2007/46*0377*16","2U71","DAW40000","0","0.18","269","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-05-03T00:00:00.000","2020-01-24T00:00:00.000","2019-05-03T00:00:00.000","2020-01-24T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H246ZD","Personenauto","BMW","M2 COMPETITION","20250823","20240403","24183","coupe","4","GRIJS","Niet geregistreerd","6","2979","1550","2010","1650",,,"20190823","20200622","Geen verstrekking in Open Data","105968","Ja","250",,,,,,"2","4","0","0",,"446","185","M1",,,,"2010","M3",,"e1*2007/46*0377*17","2U71","DAW40000","0","0.18","269","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-08-23T00:00:00.000","2024-04-03T00:00:00.000","2019-08-23T00:00:00.000","2020-06-22T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H283RT","Personenauto","BMW","M2 COMPETITION","20260424","20211230","35897","coupe","4","ZWART","Niet geregistreerd","6","2979","1550","2010","1650",,,"20200424","20200424","Geen verstrekking in Open Data","115055","Ja","280",,,,,,"2","4","0","0",,"446","185","M1",,,,"2010","M3",,"e1*2007/46*0377*17","2U71","DAW400V0","0","0.18","269","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-04-24T00:00:00.000","2021-12-30T00:00:00.000","2020-04-24T00:00:00.000","2020-04-24T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H329LN","Personenauto","BMW","M2 COMPETITION","20250508","20240524","25372","coupe","4","ORANJE","Niet geregistreerd","6","2979","1550","2010","1650",,,"20190508","20200302","Geen verstrekking in Open Data","105391","Ja","280",,,,,,"2","4","0","0",,"446","185","M1",,,,"2010","M3",,"e1*2007/46*0377*17","2U71","DAW400V0","0","0.18","269","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-05-08T00:00:00.000","2024-05-24T00:00:00.000","2019-05-08T00:00:00.000","2020-03-02T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H391GS","Personenauto","BMW","M2 COMPETITION","20250311","20220916","22413","coupe","4","GRIJS","Niet geregistreerd","6","2979","1550","2010","1650",,,"20190311","20200610","Geen verstrekking in Open Data","105391","Ja","250",,,,,,"2","4","0","0",,"446","185","M1",,,,"2010","M3",,"e1*2007/46*0377*17","2U71","DAW40000","0","0.18","269","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-03-11T00:00:00.000","2022-09-16T00:00:00.000","2019-03-11T00:00:00.000","2020-06-10T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H475VN","Personenauto","BMW","M2 COMPETITION","20250926","20200703","22589","coupe","4","ZWART","Niet geregistreerd","6","2979","1550","2010","1650",,,"20190926","20200703","Geen verstrekking in Open Data","104189","Ja","280",,,,,,"2","4","0","0",,"446","185","M1",,,"r. motorruimte","2010","M3",,"e1*2007/46*0377*17","2U71","DAW400V0","0","0.18","269","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-09-26T00:00:00.000","2020-07-03T00:00:00.000","2019-09-26T00:00:00.000","2020-07-03T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H485FF","Personenauto","BMW","M2 COMPETITION","20241218","20201120","22856","coupe","4","GRIJS","Niet geregistreerd","6","2979","1550","2010","1650",,,"20181218","20200102","Geen verstrekking in Open Data","116379","Ja","250",,,,,,"2","4","0","0",,"446","185","M1",,,,"2010","M3",,"e1*2007/46*0377*16","2U71","DAW40000","0","0.18","269","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2024-12-18T00:00:00.000","2020-11-20T00:00:00.000","2018-12-18T00:00:00.000","2020-01-02T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H495RS","Personenauto","BMW","M2 COMPETITION","20241023","20200422","26190","coupe","4","ZWART","Niet geregistreerd","6","2979","1550","2010","1650",,,"20181023","20200422","Geen verstrekking in Open Data","106431","Ja","250",,,,,,"2","4","0","0",,"446","185","M1",,,"r. motorruimte","2010","M3",,"e1*2007/46*0377*15","2U71","DAW40000","0","0.18","269","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2024-10-23T00:00:00.000","2020-04-22T00:00:00.000","2018-10-23T00:00:00.000","2020-04-22T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H595JD","Personenauto","BMW","M2 COMPETITION","20250201","20240126","23113","coupe","4","WIT","Niet geregistreerd","6","2979","1550","2010","1650",,,"20190201","20200211","Geen verstrekking in Open Data","99974","Ja",,,,,,,"2","4","0","0",,"446","185","M1",,,"r. motorruimte","2010","M3",,"e1*2007/46*0377*15","2U71","DAW40000","0","0.18","269","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-02-01T00:00:00.000","2024-01-26T00:00:00.000","2019-02-01T00:00:00.000","2020-02-11T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H626PK","Personenauto","BMW","M2 COMPETITION","20250528","20200612","23453","coupe","4","GRIJS","Niet geregistreerd","6","2979","1550","2010","1650",,,"20190528","20200612","Geen verstrekking in Open Data","106735","Ja","250",,,,,,"2","4","0","0",,"446","185","M1",,,,"2010","M3",,"e1*2007/46*0377*16","2U71","DAW40000","0","0.18","269","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-05-28T00:00:00.000","2020-06-12T00:00:00.000","2019-05-28T00:00:00.000","2020-06-12T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H757RS","Personenauto","BMW","M2 COMPETITION","20250917","20200612","20356","coupe","4","GRIJS","Niet geregistreerd","6","2979","1550","2010","1650",,,"20190917","20200612","Geen verstrekking in Open Data","109385","Ja","250",,,,,,"2","4","0","0",,"446","185","M1",,,"r. motorruimte","2010","M3",,"e1*2007/46*0377*17","2U71","DAW40000","0","0.18","269","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-09-17T00:00:00.000","2020-06-12T00:00:00.000","2019-09-17T00:00:00.000","2020-06-12T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H820SV","Personenauto","BMW","M2 COMPETITION","20250417","20230419","24882","coupe","4","GRIJS","Niet geregistreerd","6","2979","1550","2010","1650",,,"20190726","20200603","Geen verstrekking in Open Data","104569","Ja","250",,,,,,"2","4","0","0",,"446","185","M1",,,"r. motorruimte","2010","M3",,"e1*2007/46*0377*17","2U71","DAW40000","0","0.18","269","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-04-17T00:00:00.000","2023-04-19T00:00:00.000","2019-07-26T00:00:00.000","2020-06-03T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H871JB","Personenauto","BMW","M2 COMPETITION","20250327","20200615","23519","coupe","4","GRIJS","Niet geregistreerd","6","2979","1550","2010","1650",,,"20190327","20200211","Geen verstrekking in Open Data","109458","Ja","250",,,,,,"2","4","0","0",,"446","185","M1",,,,"2010","M3",,"e1*2007/46*0377*17","2U71","DAW40000","0","0.18","269","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-03-27T00:00:00.000","2020-06-15T00:00:00.000","2019-03-27T00:00:00.000","2020-02-11T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H943GT","Personenauto","BMW","M2 COMPETITION","20250528","20200424","20142","coupe","4","WIT","Niet geregistreerd","6","2979","1550","2010","1650",,,"20190528","20200424","Geen verstrekking in Open Data","110888","Ja","250",,,,,,"2","4","0","0",,"446","185","M1",,,,"2010","M3",,"e1*2007/46*0377*16","2U71","DAW40000","0","0.18","269","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-05-28T00:00:00.000","2020-04-24T00:00:00.000","2019-05-28T00:00:00.000","2020-04-24T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"