"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01DHHT","Personenauto","PEUGEOT","406","20170128",,"5489","stationwagen","5","GROEN","Niet geregistreerd","4","1997","1375","2050","1475","735","1500","19990910","19990910","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"474","0","M1",,,"midden op schutbord onder motorkap","2050",,,"e2*93/81*0088*00","E","E","0","0.07","270","Nee","Nee",,"Nee","3250","0",,"2016","Logisch","00","Ja","2017-01-28T00:00:00.000",,"1999-09-10T00:00:00.000","1999-09-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LFKV","Personenauto","PEUGEOT","406","20170820","20170526","8249","stationwagen","5","BLAUW","Niet geregistreerd","4","1997","1435","2110","1535","750","1500","20030106","20030106","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"474","0","M1",,,"midden op schutbord onder motorkap","2110",,,"e2*98/14*0188*05","E","R","0","0.05","270","Nee","Nee",,"Nee","3310","0",,"2017","Logisch","00","Ja","2017-08-20T00:00:00.000","2017-05-26T00:00:00.000","2003-01-06T00:00:00.000","2003-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LHRP","Personenauto","PEUGEOT","406","20241104","20161105","5042","stationwagen","5","ZWART","Niet geregistreerd","4","1749","1383","2015","1483","720","1500","20030114","20030114","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"474","0","M1",,,"midden op schutbord onder motorkap","2015",,"G3 gasinstallatie","e2*98/14*0092*04","E","A/IF","0","0.06","270","Nee","Nee",,"Nee","3215","0",,"2023","Logisch","00","Ja","2024-11-04T00:00:00.000","2016-11-05T00:00:00.000","2003-01-14T00:00:00.000","2003-01-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LSTJ","Personenauto","PEUGEOT","406","20240920","20200811","6403","stationwagen","5","ZWART","Niet geregistreerd","4","2230","1395","2070","1495","745","1500","20030514","20030514","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"474","0","M1",,,"midden op schutbord onder motorkap","2070",,,"e2*98/14*0089*03","E","A/IF","0","0.08","270","Nee","Nee",,"Nee","3270","0",,"2023","Logisch","00","Ja","2024-09-20T00:00:00.000","2020-08-11T00:00:00.000","2003-05-14T00:00:00.000","2003-05-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LTBX","Personenauto","PEUGEOT","406","20240822","20220228","5926","stationwagen","5","GRIJS","Niet geregistreerd","4","2230","1395","2070","1495","745","1500","20030509","20030509","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"474","0","M1",,,"midden op schutbord onder motorkap","2070",,,"e2*98/14*0089*03","E","A/IF","0","0.08","270","Nee","Nee",,"Nee","3270","0",,"2023","Logisch","00","Ja","2024-08-22T00:00:00.000","2022-02-28T00:00:00.000","2003-05-09T00:00:00.000","2003-05-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LTRN","Personenauto","PEUGEOT","406","20250511","20231014","6218","stationwagen","5","BLAUW","Niet geregistreerd","4","2230","1395","2070","1495","745","1500","20030528","20030528","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"474","0","M1",,,"midden op schutbord onder motorkap","2070",,,"e2*98/14*0089*03","E","A/IF","0","0.08","270","Nee","Nee",,"Nee","3270","0",,"2024","Logisch","00","Ja","2025-05-11T00:00:00.000","2023-10-14T00:00:00.000","2003-05-28T00:00:00.000","2003-05-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LVDR","Personenauto","PEUGEOT","406","20250322","20200828","5333","stationwagen","5","GRIJS","Niet geregistreerd","4","1997","1375","2050","1475","735","1500","20030527","20030527","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"474","0","M1",,,"midden op schutbord onder motorkap","2050",,,"e2*98/14*0223*04","E","F","0","0.07","270","Nee","Nee",,"Nee","3250","0",,"2024","Logisch","00","Ja","2025-03-22T00:00:00.000","2020-08-28T00:00:00.000","2003-05-27T00:00:00.000","2003-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01NBPD","Personenauto","PEUGEOT","406","20160529",,"8398","stationwagen","5","ZWART","Niet geregistreerd","4","1997","1435","2110","1535","750","1500","20030721","20030721","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"474","0","M1",,,"midden op schutbord onder motorkap","2110",,,"e2*98/14*0188*06","E","R","0","0.05","270","Nee","Nee",,"Nee","3310","0",,"2015","Logisch","00","Ja","2016-05-29T00:00:00.000",,"2003-07-21T00:00:00.000","2003-07-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01NFPR","Personenauto","PEUGEOT","406","20240727","20160924","4902","stationwagen","5","BLAUW","Niet geregistreerd","4","1749","1340","2015","1440","720","1500","20030822","20030822","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"474","0","M1",,,"midden op schutbord onder motorkap","2015",,,"e2*98/14*0092*06","E","F","0","0.06","270","Nee","Nee",,"Nee","3215","0",,"2023","Logisch","00","Ja","2024-07-27T00:00:00.000","2016-09-24T00:00:00.000","2003-08-22T00:00:00.000","2003-08-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02FGKZ","Personenauto","PEUGEOT","406","20250226","20190319","4934","stationwagen","5","ROOD","Niet geregistreerd","4","1761","1305","1980","1405","700","1500","20000407","20000407","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"474","0","M1",,,"midden op schutbord onder motorkap","1980",,,"e2*98/14*0026*06","E","P","1","0.06","270","Nee","Nee",,"Nee","3180","0",,"2024","Logisch","00","Ja","2025-02-26T00:00:00.000","2019-03-19T00:00:00.000","2000-04-07T00:00:00.000","2000-04-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02FLJZ","Personenauto","PEUGEOT","406","20170407","20230725","8186","stationwagen","5","BRUIN","Niet geregistreerd","4","1997","1400","2075","1500","750","1500","20000510","20000510","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"474","0","M1",,,"midden op schutbord onder motorkap","2075",,,"e2*98/14*0188*02","E","E","1","0.05","270","Nee","Nee",,"Nee","3275","0",,"2017","Logisch","00","Ja","2017-04-07T00:00:00.000","2023-07-25T00:00:00.000","2000-05-10T00:00:00.000","2000-05-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02HVHD","Personenauto","PEUGEOT","406","20220418","20211117","8627","stationwagen","5","ZWART","Niet geregistreerd","4","2179","1435","2110","1535","750","1500","20020122","20020122","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"474","0","M1",,,"midden op schutbord onder motorkap","2110",,,"e2*98/14*0091*00","E","F","0","0.06","270","Nee","Nee",,"Nee","3310","0",,"2021","Logisch","00","Ja","2022-04-18T00:00:00.000","2021-11-17T00:00:00.000","2002-01-22T00:00:00.000","2002-01-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02HZJL","Personenauto","PEUGEOT","406","20190209","20180405","6227","stationwagen","5","BLAUW","Niet geregistreerd","4","2230","1395","2070","1495","745","1500","20020212","20020212","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"474","0","M1",,,"midden op schutbord onder motorkap","2070",,,"e2*98/14*0089*00","E","F","1","0.08","270","Nee","Nee",,"Nee","3270","0",,"2018","Logisch","00","Ja","2019-02-09T00:00:00.000","2018-04-05T00:00:00.000","2002-02-12T00:00:00.000","2002-02-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02LFKV","Personenauto","PEUGEOT","406","20240614","20200612","5042","stationwagen","5","GRIJS","Niet geregistreerd","4","1749","1340","2015","1440","720","1500","20021212","20021212","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"474","0","M1",,,"midden op schutbord onder motorkap","2015",,,"e2*98/14*0092*04","E","A/IF","0","0.06","270","Nee","Nee",,"Nee","3215","0",,"2023","Logisch","00","Ja","2024-06-14T00:00:00.000","2020-06-12T00:00:00.000","2002-12-12T00:00:00.000","2002-12-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02LLRN","Personenauto","PEUGEOT","406","20250411","20211129","6226","stationwagen","5","BLAUW","Niet geregistreerd","4","2230","1395","2070","1495","745","1500","20030331","20030331","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"474","0","M1",,,"midden op schutbord onder motorkap","2070",,,"e2*98/14*0089*03","E","A/IF","0","0.08","270","Nee","Nee",,"Nee","3270","0",,"2024","Logisch","00","Ja","2025-04-11T00:00:00.000","2021-11-29T00:00:00.000","2003-03-31T00:00:00.000","2003-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02LLTL","Personenauto","PEUGEOT","406","20241107","20071108","6326","stationwagen","5","BLAUW","Niet geregistreerd","4","2230","1395","2070","1495","745","1500","20030321","20030321","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"474","0","M1",,,"midden op schutbord onder motorkap","2070",,,"e2*98/14*0089*03","E","A/IF","0","0.08","270","Nee","Nee",,"Nee","3270","0",,"2023","Geen oordeel","07","Ja","2024-11-07T00:00:00.000","2007-11-08T00:00:00.000","2003-03-21T00:00:00.000","2003-03-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02LVSH","Personenauto","PEUGEOT","406","20241007","20050104","5177","stationwagen","5","ZWART","Niet geregistreerd","4","1749","1340","2015","1440","720","1500","20030617","20030617","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"474","0","M1",,,"midden op schutbord onder motorkap","2015",,,"e2*98/14*0092*05","E","F","0","0.06","270","Nee","Nee",,"Nee","3215","0",,"2023","Logisch","00","Ja","2024-10-07T00:00:00.000","2005-01-04T00:00:00.000","2003-06-17T00:00:00.000","2003-06-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02NFKP","Personenauto","PEUGEOT","406","20240920","20200218","5439","stationwagen","5","ZWART","Niet geregistreerd","4","1997","1376","2050","1476","735","1500","20030919","20030919","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"474","0","M1",,,"midden op schutbord onder motorkap","2050",,,"e2*98/14*0223*05","E","F","0","0.07","270","Nee","Nee",,"Nee","3250","0",,"2023","Logisch","00","Ja","2024-09-20T00:00:00.000","2020-02-18T00:00:00.000","2003-09-19T00:00:00.000","2003-09-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02NHNN","Personenauto","PEUGEOT","406","20250303","20240411","5003","stationwagen","5","GRIJS","Niet geregistreerd","4","1749","1370","2045","1470","735","1500","20030930","20030930","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"474","0","M1",,,"midden op schutbord onder motorkap","2045",,,"e2*98/14*0092*06","E","R","0","0.06","270","Nee","Nee",,"Nee","3245","0",,"2024","Logisch","00","Ja","2025-03-03T00:00:00.000","2024-04-11T00:00:00.000","2003-09-30T00:00:00.000","2003-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03FPHG","Personenauto","PEUGEOT","406","20240607","20000613","4625","stationwagen","5","BLAUW","Niet geregistreerd","4","1761","1285","1960","1385","690","1300","20000613","20000613","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"474","0","M1",,,"midden op schutbord onder motorkap","1960",,,"e2*98/14*0026*06","E","E","1","0.06","270","Nee","Nee",,"Nee","2960","0",,"2023","Logisch","00","Ja","2024-06-07T00:00:00.000","2000-06-13T00:00:00.000","2000-06-13T00:00:00.000","2000-06-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03HPTT","Personenauto","PEUGEOT","406","20250209","20240214","4890","stationwagen","5","ZWART","Niet geregistreerd","4","1761","1285","1960","1385","690","1300","20011019","20011019","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"474","0","M1",,,"midden op schutbord onder motorkap","1960",,,"e2*98/14*0026*06","E","E","1","0.06","270","Nee","Nee",,"Nee","2960","0",,"2024","Logisch","00","Ja","2025-02-09T00:00:00.000","2024-02-14T00:00:00.000","2001-10-19T00:00:00.000","2001-10-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03JSPX","Personenauto","PEUGEOT","406","20250503","20110405","5928","stationwagen","5","GRIJS","Niet geregistreerd","4","1997","1375","2050","1475","735","1500","20020822","20020822","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"474","0","M1",,,"midden op schutbord onder motorkap","2050",,,"e2*98/14*0223*03","E","F","0","0.07","270","Nee","Nee",,"Nee","3250","0",,"2024","Logisch","00","Ja","2025-05-03T00:00:00.000","2011-04-05T00:00:00.000","2002-08-22T00:00:00.000","2002-08-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03LFVT","Personenauto","PEUGEOT","406","20250316","20050617","6000","stationwagen","7","BLAUW","Niet geregistreerd","4","1997","1415","2070","1515","750","1500","20030212","20030212","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"474","0","M1",,,"midden op schutbord onder motorkap","2070",,,"e2*98/14*0223*03","F","R","0","0.07","270","Nee","Nee",,"Nee","3270","0",,"2024","Logisch","00","Ja","2025-03-16T00:00:00.000","2005-06-17T00:00:00.000","2003-02-12T00:00:00.000","2003-02-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03NBPD","Personenauto","PEUGEOT","406","20240724","20030724","4315","stationwagen","5","GRIJS","Niet geregistreerd","4","1749","1340","2015","1440","720","1500","20030724","20030724","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"474","0","M1",,,"midden op schutbord onder motorkap","2015",,,"e2*98/14*0092*05","E","F","0","0.06","270","Nee","Nee",,"Nee","3215","0",,"2023","Geen oordeel","07","Ja","2024-07-24T00:00:00.000","2003-07-24T00:00:00.000","2003-07-24T00:00:00.000","2003-07-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04DVTV","Personenauto","PEUGEOT","406","20050824",,"5924","stationwagen","5","ZWART","Niet geregistreerd","4","1997","1355","2030","1455","725","1500","20000112","20000112","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"474","0","M1",,,"midden op schutbord onder motorkap","2030",,,"e2*98/14*0087*01","E","E","1","0.05","270","Nee","Nee",,"Nee","3230","0",,"2004","Logisch","00","Ja","2005-08-24T00:00:00.000",,"2000-01-12T00:00:00.000","2000-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04HDJN","Personenauto","PEUGEOT","406","20250310","20100226","4608","stationwagen","5","GRIJS","Niet geregistreerd","4","1749","1340","2015","1440","720","1500","20010607","20010607","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"474","0","M1",,,"midden op schutbord onder motorkap","2015",,,"e2*98/14*0092*01","E","F","1","0.06","270","Nee","Nee",,"Nee","3215","0",,"2024","Logisch","00","Ja","2025-03-10T00:00:00.000","2010-02-26T00:00:00.000","2001-06-07T00:00:00.000","2001-06-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"