"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"08ZGDD","Personenauto","OPEL","REKORD 1.8S","20210401","20210623",,"sedan","5","ROOD","Niet geregistreerd","4","1796","1100","1655","1200","535","1000","19840426","20080115","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1655",,,,,,"0","0.06","267","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja","2021-04-01T00:00:00.000","2021-06-23T00:00:00.000","1984-04-26T00:00:00.000","2008-01-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29JJP2","Personenauto","OPEL","REKORD 1.8S AUTOMATIC","20250512","20230312",,"sedan","5","GROEN","Niet geregistreerd","4","1796","1154","1655","1254","535","1500","19830606","20090605","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1655",,"G2 gasinstallatie",,,,"0","0.05","267","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2025-05-12T00:00:00.000","2023-03-12T00:00:00.000","1983-06-06T00:00:00.000","2009-06-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44KLS3","Personenauto","OPEL","REKORD 1.8S AUTOMATIC","20200419","20100112",,"sedan",,"BLAUW","Niet geregistreerd","4","1796","1106","1655","1206","535","1500","19850502","20091228","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1655",,,,,,"0","0.05","267","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","05","Ja","2020-04-19T00:00:00.000","2010-01-12T00:00:00.000","1985-05-02T00:00:00.000","2009-12-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44XRR2","Personenauto","OPEL","REKORD 1.8S","20260501","20120704",,"sedan","5","GRIJS","Niet geregistreerd","4","1796","1148","1655","1248","535","1000","19860304","20120704","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1655",,"G2 gasinstallatie",,,,"0","0.05","267","Nee","Nee",,"Nee","2655",,,"2024","Geen oordeel","01","Ja","2026-05-01T00:00:00.000","2012-07-04T00:00:00.000","1986-03-04T00:00:00.000","2012-07-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61TLGP","Personenauto","OPEL","REKORD 1.8S","20241031","20101101","3331","sedan",,"ROOD","Niet geregistreerd","4","1796","1100","1655","1200","535","1000","19861016","20061104","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1655",,,,,,"0","0.06","267","Nee","Nee",,"Nee","2655",,,"2023","Geen oordeel","01","Ja","2024-10-31T00:00:00.000","2010-11-01T00:00:00.000","1986-10-16T00:00:00.000","2006-11-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91KGL8","Personenauto","OPEL","REKORD 1.8S","20241112","20120317",,"sedan",,"GROEN","Niet geregistreerd","4","1796","1148","1655","1248","535","1000","19830426","20091105","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1655",,,,,,"0","0.05","267","Nee","Nee",,"Nee","2655",,,"2022","Geen oordeel","01","Ja","2024-11-12T00:00:00.000","2012-03-17T00:00:00.000","1983-04-26T00:00:00.000","2009-11-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JK17DD","Personenauto","OPEL","REKORD 1.8S","20240706","20190903",,"sedan",,"BLAUW","Niet geregistreerd","4","1796","1100","1655","1200","535","1000","19830209","19830209","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1655",,,,,,"0","0.06","267","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-07-06T00:00:00.000","2019-09-03T00:00:00.000","1983-02-09T00:00:00.000","1983-02-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JT53HX","Personenauto","OPEL","REKORD 1.8S","19960404","19950602",,"sedan",,"BLAUW","Niet geregistreerd","4","1796","1148","1655","1248","535","1000","19830708","19830708","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1655",,,,,,"0","0.05","267","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1996-04-04T00:00:00.000","1995-06-02T00:00:00.000","1983-07-08T00:00:00.000","1983-07-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NV10SP","Personenauto","OPEL","REKORD 1.8S","20021207","19980414",,"sedan",,"BEIGE","Niet geregistreerd","4","1796","1108","1655","1208","535","1000","19830630","19851122","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1655",,,,,,"0","0.05","267","Nee","Nee",,"Nee","0",,,"2001","Geen oordeel","01","Ja","2002-12-07T00:00:00.000","1998-04-14T00:00:00.000","1983-06-30T00:00:00.000","1985-11-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NV15VG","Personenauto","OPEL","REKORD 1.8S","19881126","19950519",,"sedan",,"WIT","Niet geregistreerd","4","1796","1148","1655","1248","535","1000","19851126","19851126","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1655",,,,,,"0","0.05","267","Nee","Nee",,"Nee","0",,,"1993","Geen oordeel","01","Ja","1988-11-26T00:00:00.000","1995-05-19T00:00:00.000","1985-11-26T00:00:00.000","1985-11-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PJ24DB","Personenauto","OPEL","REKORD 1.8S","19960403","19960705",,"sedan",,"GRIJS","Niet geregistreerd","4","1796","1100","1655","1200","535","1000","19850630","19860326","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1655",,,,,,"0","0.06","267","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1996-04-03T00:00:00.000","1996-07-05T00:00:00.000","1985-06-30T00:00:00.000","1986-03-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SBSH58","Personenauto","OPEL","REKORD 1.8S","20250316","20210306",,"sedan",,"GROEN","Niet geregistreerd","4","1796","1100","1655","1200","535","1000","19830916","19970909","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1655",,,,,,"0","0.06","267","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-03-16T00:00:00.000","2021-03-06T00:00:00.000","1983-09-16T00:00:00.000","1997-09-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
