"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00GJJ8","Personenauto","FIAT","FIAT BRAVO","20250227","20190301","5557","MPV","5","GRIJS","Niet geregistreerd","4","1368","1250","1785","1350","500","1300","20080627","20080627","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"434","0","M1",,,"r. op bodemplaat by r. voorzitting","1785","198",,"e3*2001/116*0248*02","AXF1B","05","0","0.08","260","Nee","Nee",,"Nee","3085","0",,"2024","Logisch","00","Ja","2025-02-27T00:00:00.000","2019-03-01T00:00:00.000","2008-06-27T00:00:00.000","2008-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GRN2","Personenauto","FIAT","FIAT BRAVO","20240904","20230828","3708","MPV","5","BLAUW","Niet geregistreerd","4","1368","1180","1715","1280","500","1000","20080829","20080829","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"434","0","M1",,,"r. op bodemplaat by r. voorzitting","1715","198",,"e3*2001/116*0248*05","AXA1B","00B","0","0.05","260","Nee","Nee",,"Nee","2715","0",,"2023","Logisch","00","Nee","2024-09-04T00:00:00.000","2023-08-28T00:00:00.000","2008-08-29T00:00:00.000","2008-08-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HHX3","Personenauto","FIAT","FIAT BRAVO","20240817","20110427","4613","MPV","5","BLAUW","Niet geregistreerd","4","1368","1235","1770","1335","500","1300","20081129","20081129","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"434","0","M1",,,"r. op bodemplaat by r. voorzitting","1770",,,"e3*2001/116*0248*03","AXG1B","06","0","0.07","260","Nee","Nee",,"Nee","3070","0",,"2024","Logisch","00","Ja","2024-08-17T00:00:00.000","2011-04-27T00:00:00.000","2008-11-29T00:00:00.000","2008-11-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HNS1","Personenauto","FIAT","FIAT BRAVO","20250202","20240124","4239","MPV","5","GRIJS","Niet geregistreerd","4","1368","1235","1770","1335","500","1300","20090116","20090116","Geen verstrekking in Open Data","22798","Ja",,,,,,,"4","4","0","0",,"434","0","M1",,,"r. op bodemplaat by r. voorzitting","1770","198",,"e3*2001/116*0248*05","AXG1B","06C","0","0.07","260","Nee","Nee",,"Nee","3070","0",,"2024","Logisch","00","Ja","2025-02-02T00:00:00.000","2024-01-24T00:00:00.000","2009-01-16T00:00:00.000","2009-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HTN9","Personenauto","FIAT","FIAT BRAVO","20241109","20091109","4434","MPV","5","ZWART","Niet geregistreerd","4","1368","1235","1770","1335","500","1300","20090227","20090227","Geen verstrekking in Open Data","23572","Ja",,,,,,,"4","4","0","0",,"434","0","M1",,,"r. op bodemplaat by r. voorzitting","1770","198",,"e3*2001/116*0248*05","AXG1B","06C","0","0.07","260","Nee","Nee",,"Nee","3070","0",,"2023","Logisch","00","Ja","2024-11-09T00:00:00.000","2009-11-09T00:00:00.000","2009-02-27T00:00:00.000","2009-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HZH1","Personenauto","FIAT","FIAT BRAVO","20250331","20230325","4812","MPV","5","BLAUW","Niet geregistreerd","4","1368","1235","1770","1335","500","1300","20090331","20090331","Geen verstrekking in Open Data","23869","Ja",,,,,,,"4","4","0","0",,"434","0","M1",,,"r. op bodemplaat by r. voorzitting","1770","198",,"e3*2001/116*0248*05","AXG1B","06C","0","0.07","260","Nee","Nee",,"Nee","3070","0",,"2024","Logisch","00","Ja","2025-03-31T00:00:00.000","2023-03-25T00:00:00.000","2009-03-31T00:00:00.000","2009-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JKP8","Personenauto","FIAT","FIAT BRAVO","20240622","20240315","4889","MPV","5","BLAUW","Niet geregistreerd","4","1368","1250","1785","1350","500","1300","20090622","20090622","Geen verstrekking in Open Data","23298","Ja",,,,,,,"4","4","0","0",,"434","0","M1",,,"r. op bodemplaat by r. voorzitting","1785","198",,"e3*2001/116*0248*02","AXF1B","05","0","0.08","260","Nee","Nee",,"Nee","3085","0",,"2024","Logisch","00","Ja","2024-06-22T00:00:00.000","2024-03-15T00:00:00.000","2009-06-22T00:00:00.000","2009-06-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JLD3","Personenauto","FIAT","FIAT BRAVO","20240714","20190216","4853","MPV","5","GRIJS","Niet geregistreerd","4","1368","1235","1770","1335","500","1300","20090630","20090630","Geen verstrekking in Open Data","25239","Ja",,,,,,,"4","4","0","0",,"434","0","M1",,,"r. op bodemplaat by r. voorzitting","1770","198",,"e3*2001/116*0248*05","AXG1B","06C","0","0.07","260","Nee","Nee",,"Nee","3070","0",,"2023","Logisch","00","Ja","2024-07-14T00:00:00.000","2019-02-16T00:00:00.000","2009-06-30T00:00:00.000","2009-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JRK3","Personenauto","FIAT","FIAT BRAVO","20240928","20220705","4239","MPV","5","BLAUW","Niet geregistreerd","4","1368","1235","1770","1335","500","1300","20090731","20090731","Geen verstrekking in Open Data","22798","Ja",,,,,,,"4","4","0","0",,"434","0","M1",,,"r. op bodemplaat by r. voorzitting","1770","198",,"e3*2001/116*0248*05","AXG1B","06C","0","0.07","260","Nee","Nee",,"Nee","3070","0",,"2023","Logisch","00","Ja","2024-09-28T00:00:00.000","2022-07-05T00:00:00.000","2009-07-31T00:00:00.000","2009-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KHS9","Personenauto","FIAT","FIAT BRAVO","20231212","20230605","4302","MPV","5","ROOD","Niet geregistreerd","4","1598","1295","1830","1395","500","1300","20091128","20091128","Geen verstrekking in Open Data","21994","Ja",,,,,,,"4","4","0","0",,"434","0","M1",,,"bodemplaat by r. voorzitting","1830","198",,"e3*2001/116*0248*08","AXM1B","09","0","0.05","260","Nee","Nee",,"Nee","3130","0",,"2023","Logisch","00","Ja","2023-12-12T00:00:00.000","2023-06-05T00:00:00.000","2009-11-28T00:00:00.000","2009-11-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KVZ8","Personenauto","FIAT","FIAT BRAVO","20250226","20111029","5739","MPV","5","GRIJS","Niet geregistreerd","4","1368","1250","1785","1350","500","1300","20100226","20100226","Geen verstrekking in Open Data","27880","Ja",,,,,,,"4","4","0","0",,"434","0","M1",,,"r. op bodemplaat by r. voorzitting","1785","198",,"e3*2001/116*0248*02","AXF1B","05B","0","0.08","260","Nee","Nee",,"Nee","3085","0",,"2024","Logisch","00","Ja","2025-02-26T00:00:00.000","2011-10-29T00:00:00.000","2010-02-26T00:00:00.000","2010-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KXG2","Personenauto","FIAT","FIAT BRAVO","20250225","20110625","4859","MPV","5","GRIJS","Niet geregistreerd","4","1368","1250","1785","1350","500","1300","20110225","20110225","Geen verstrekking in Open Data","24950","Ja",,,,,,,"4","4","0","0",,"434","0","M1",,,"r. op bodemplaat by r. voorzitting","1785","198",,"e3*2001/116*0248*16","AXF1B","05E","0","0.08","260","Nee","Nee",,"Nee","3085","0",,"2024","Logisch","00","Ja","2025-02-25T00:00:00.000","2011-06-25T00:00:00.000","2011-02-25T00:00:00.000","2011-02-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00LTL1","Personenauto","FIAT","FIAT BRAVO","20240930","20240410","5342","MPV","5","BLAUW","Niet geregistreerd","4","1368","1250","1785","1350","500","1300","20100630","20100630","Geen verstrekking in Open Data","27530","Ja",,,,,,,"4","4","0","0",,"434","0","M1",,,"r. op bodemplaat by r. voorzitting","1785","198",,"e3*2001/116*0248*16","AXF1B","05F","0","0.08","260","Nee","Nee",,"Nee","3085","0",,"2024","Logisch","00","Ja","2024-09-30T00:00:00.000","2024-04-10T00:00:00.000","2010-06-30T00:00:00.000","2010-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00NLV8","Personenauto","FIAT","FIAT BRAVO","20250505","20240413","3491","MPV","5","BEIGE","Niet geregistreerd","4","1368","1180","1715","1280","500","1000","20101008","20101008","Geen verstrekking in Open Data","18969","Ja",,,,,,,"4","4","0","0",,"434","0","M1",,,"r. op bodemplaat by r. voorzitting","1715","198",,"e3*2001/116*0248*17","AXA1B","00E","0","0.05","260","Nee","Nee",,"Nee","2715","0",,"2024","Logisch","00","Ja","2025-05-05T00:00:00.000","2024-04-13T00:00:00.000","2010-10-08T00:00:00.000","2010-10-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00PGT4","Personenauto","FIAT","FIAT BRAVO","20250127","20211007","4150","MPV","5","GRIJS","Niet geregistreerd","4","1368","1180","1715","1280","500","1000","20110127","20110127","Geen verstrekking in Open Data","21189","Ja",,,,,,,"4","4","0","0",,"434","0","M1",,,"r. op bodemplaat by r. voorzitting","1715","198",,"e3*2001/116*0248*19","AXA1B","00E","0","0.05","260","Nee","Nee",,"Nee","2715","0","0.00","2024","Geen oordeel","07","Ja","2025-01-27T00:00:00.000","2021-10-07T00:00:00.000","2011-01-27T00:00:00.000","2011-01-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00PKF3","Personenauto","FIAT","FIAT BRAVO","20250412","20160423","3648","MPV","5","GRIJS","Niet geregistreerd","4","1368","1250","1785","1350","500","1300","20110210","20110210","Geen verstrekking in Open Data","23293","Ja",,,,,,,"4","4","0","0",,"434","0","M1",,,"bodemplaat by r. voorzitting","1785","198",,"e3*2001/116*0248*18","AXS1B","15","0","0.08","260","Nee","Nee",,"Nee","3085","0",,"2024","Logisch","00","Ja","2025-04-12T00:00:00.000","2016-04-23T00:00:00.000","2011-02-10T00:00:00.000","2011-02-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00RLJ9","Personenauto","FIAT","FIAT BRAVO","20240609","20110617","4200","MPV","5","WIT","Niet geregistreerd","4","1368","1250","1785","1350","500","1300","20110617","20110617","Geen verstrekking in Open Data","27298","Ja",,,,,,,"4","4","0","0",,"434","0","M1",,,"bodemplaat by r. voorzitting","1785","198",,"e3*2001/116*0248*18","AXS1B","15","0","0.08","260","Nee","Nee",,"Nee","3085","0",,"2023","Logisch","00","Ja","2024-06-09T00:00:00.000","2011-06-17T00:00:00.000","2011-06-17T00:00:00.000","2011-06-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00TJJ8","Personenauto","FIAT","FIAT BRAVO","20241206","20130328","3918","MPV","5","ZWART","Niet geregistreerd","4","1368","1250","1785","1350","500","1300","20120210","20120210","Geen verstrekking in Open Data","28624","Ja",,,,,,,"4","4","0","0",,"434","0","M1",,,"bodemplaat by r. voorzitting","1785","198",,"e3*2001/116*0248*21","AXS1B","15B","0","0.08","260","Nee","Nee",,"Nee","3085","0","0.00","2023","Logisch","00","Ja","2024-12-06T00:00:00.000","2013-03-28T00:00:00.000","2012-02-10T00:00:00.000","2012-02-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00XXT5","Personenauto","FIAT","FIAT BRAVO","20240620","20121006","7147","MPV","5","BLAUW","Niet geregistreerd","4","1598","1295","1830","1395","500","1300","20081120","20121006","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"434","0","M1",,,"r. op bodemplaat by r. voorzitting","1830","198",,"e3*2001/116*0248*08","AXL11","11","0","0.06","260","Nee","Nee",,"Nee","3130","0",,"2023","Geen oordeel","05","Ja","2024-06-20T00:00:00.000","2012-10-06T00:00:00.000","2008-11-20T00:00:00.000","2012-10-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GJJ8","Personenauto","FIAT","FIAT BRAVO","20240619","20180815","5557","MPV","5","GRIJS","Niet geregistreerd","4","1368","1250","1785","1350","500","1300","20080627","20080627","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"434","0","M1",,,"r. op bodemplaat by r. voorzitting","1785","198",,"e3*2001/116*0248*02","AXF1B","05","0","0.08","260","Nee","Nee",,"Nee","3085","0",,"2023","Logisch","00","Ja","2024-06-19T00:00:00.000","2018-08-15T00:00:00.000","2008-06-27T00:00:00.000","2008-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GRN2","Personenauto","FIAT","FIAT BRAVO","20240829","20230101","3708","MPV","5","BRUIN","Niet geregistreerd","4","1368","1180","1715","1280","500","1000","20080829","20080829","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"434","0","M1",,,"r. op bodemplaat by r. voorzitting","1715","198",,"e3*2001/116*0248*05","AXA1B","00B","0","0.05","260","Nee","Nee",,"Nee","2715","0",,"2023","Logisch","00","Ja","2024-08-29T00:00:00.000","2023-01-01T00:00:00.000","2008-08-29T00:00:00.000","2008-08-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HKH4","Personenauto","FIAT","FIAT BRAVO","20250123","20150123","4183","MPV","5","ZWART","Niet geregistreerd","4","1368","1235","1770","1335","500","1300","20090102","20090102","Geen verstrekking in Open Data","22773","Ja",,,,,,,"4","4","0","0",,"434","0","M1",,,"r. op bodemplaat by r. voorzitting","1770","198",,"e3*2001/116*0248*05","AXG1B","06C","0","0.07","260","Nee","Nee",,"Nee","3070","0",,"2024","Logisch","00","Ja","2025-01-23T00:00:00.000","2015-01-23T00:00:00.000","2009-01-02T00:00:00.000","2009-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HNS1","Personenauto","FIAT","FIAT BRAVO","20250503","20210429","4160","MPV","5","ZWART","Niet geregistreerd","4","1368","1235","1770","1335","500","1300","20090202","20090202","Geen verstrekking in Open Data","22484","Ja",,,,,,,"4","4","0","0",,"434","0","M1",,,"r. op bodemplaat by r. voorzitting","1770","198",,"e3*2001/116*0248*05","AXG1B","06C","0","0.07","260","Nee","Nee",,"Nee","3070","0",,"2024","Logisch","00","Ja","2025-05-03T00:00:00.000","2021-04-29T00:00:00.000","2009-02-02T00:00:00.000","2009-02-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HTN9","Personenauto","FIAT","FIAT BRAVO","20250227","20200302","4586","MPV","5","BLAUW","Niet geregistreerd","4","1368","1235","1770","1335","500","1300","20090227","20090227","Geen verstrekking in Open Data","24178","Ja",,,,,,,"4","4","0","0",,"434","0","M1",,,"r. op bodemplaat by r. voorzitting","1770","198",,"e3*2001/116*0248*05","AXG1B","06C","0","0.07","260","Nee","Nee",,"Nee","3070","0",,"2024","Logisch","00","Ja","2025-02-27T00:00:00.000","2020-03-02T00:00:00.000","2009-02-27T00:00:00.000","2009-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HTP5","Personenauto","FIAT","FIAT BRAVO","20241224","20160319","6421","MPV","5","BLAUW","Niet geregistreerd","4","1368","1250","1785","1350","500","1300","20090226","20090226","Geen verstrekking in Open Data","29174","Ja",,,,,,,"4","4","0","0",,"434","0","M1",,,"r. op bodemplaat by r. voorzitting","1785","198",,"e3*2001/116*0248*02","AXF1B","05","0","0.08","260","Nee","Nee",,"Nee","3085","0",,"2023","Logisch","00","Ja","2024-12-24T00:00:00.000","2016-03-19T00:00:00.000","2009-02-26T00:00:00.000","2009-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HZH1","Personenauto","FIAT","FIAT BRAVO","20250327","20091016","4661","MPV","5","ZWART","Niet geregistreerd","4","1368","1235","1770","1335","500","1300","20090327","20090327","Geen verstrekking in Open Data","24473","Ja",,,,,,,"4","4","0","0",,"434","0","M1",,,"r. op bodemplaat by r. voorzitting","1770","198",,"e3*2001/116*0248*05","AXG1B","06C","0","0.07","260","Nee","Nee",,"Nee","3070","0",,"2024","Logisch","00","Ja","2025-03-27T00:00:00.000","2009-10-16T00:00:00.000","2009-03-27T00:00:00.000","2009-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"