"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"1XGK18","Personenauto","AUDI","A8 L HYBRID","20230530",,"6264","sedan","4","ZWART","Niet geregistreerd","4","1984","1895","2520","1995",,,"20130422","20140728","Geen verstrekking in Open Data","129666","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","2520","4H2",,"e13*2007/46*1176*01","GCHJAF1","FA8BW001R4H82S47MGEM0","0","0.01","312","Ja","Nee",,"Nee","0","0",,"2022","Onlogisch","04","Nee","2023-05-30T00:00:00.000",,"2013-04-22T00:00:00.000","2014-07-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XVB85","Personenauto","AUDI","A8 L","20241025",,"51141","sedan","4","BLAUW","Niet geregistreerd","12","6299","2030","2655","2130","750","2300","20141025","20141025","Geen verstrekking in Open Data","210750","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat onder voorzitting","2655","4H",,"e1*2007/46*0284*07","GCEJAQ1","QA8BK005R4H91S47MGEM2","0","0.17","312","Ja","Nee",,"Nee","5015","0","0.00","2023","Logisch","00","Nee","2024-10-25T00:00:00.000",,"2014-10-25T00:00:00.000","2014-10-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2TPJ98","Personenauto","AUDI","A8 L","20240503",,"22227","sedan","5","BLAUW","Niet geregistreerd","8","3993","1950","2625","2050","750","2300","20140408","20140408","Geen verstrekking in Open Data","139903","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat onder voorzitting","2625","4H",,"e1*2007/46*0284*14","GCTGAQ1","QA8BK001R4H81S57MMEM2","0","0.16","312","Ja","Nee",,"Nee","5010","0","0.00","2023","Logisch","00","Nee","2024-05-03T00:00:00.000",,"2014-04-08T00:00:00.000","2014-04-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2XSF12","Personenauto","AUDI","A8 L","20241023",,"51141","sedan","4","ZWART","Niet geregistreerd","12","6299","2030","2655","2130","750","2300","20141023","20141023","Geen verstrekking in Open Data","210750","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat onder voorzitting","2655","4H",,"e1*2007/46*0284*07","GCEJAQ1","QA8BK005R4H91S47MGEM2","0","0.17","312","Ja","Nee",,"Nee","5015","0","0.00","2023","Logisch","00","Nee","2024-10-23T00:00:00.000",,"2014-10-23T00:00:00.000","2014-10-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2XXB97","Personenauto","AUDI","A8 L","20231102",,"11664","sedan","5","ZWART","Niet geregistreerd","6","2967","1865","2560","1965","750","2200","20131023","20141107","Geen verstrekking in Open Data","167441","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat onder voorzitting","2560","4H",,"e1*2007/46*0284*11","GCDTAQ1","QA8BK003R4H7AS4+17MJEM2","0","0.09","312","Ja","Nee",,"Nee","4845","0","0.00","2023","Geen oordeel","05","Nee","2023-11-02T00:00:00.000",,"2013-10-23T00:00:00.000","2014-11-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3SLV52","Personenauto","AUDI","A8 L","20241108",,"51679","sedan","4","BLAUW","Niet geregistreerd","12","6299","2030","2655","2130","750","2300","20131108","20131108","Geen verstrekking in Open Data","220763","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat onder voorzitting","2655","4H",,"e1*2007/46*0284*07","GCEJAQ1","QA8BK005R4H91S47MGEM2","0","0.17","312","Ja","Nee",,"Nee","5015","0","0.00","2023","Logisch","00","Nee","2024-11-08T00:00:00.000",,"2013-11-08T00:00:00.000","2013-11-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3TBN91","Personenauto","AUDI","A8 L","20240211",,"13810","sedan","5","BLAUW","Niet geregistreerd","6","2967","1910","2585","2010","750","2200","20140110","20140110","Geen verstrekking in Open Data","120286","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat onder voorzitting","2585","4H",,"e1*2007/46*0284*13","GCTBAQ1","QA8BK003R4H71S57MMEM2","0","0.09","312","Ja","Nee",,"Nee","4870","0","0.00","2024","Logisch","00","Nee","2024-02-11T00:00:00.000",,"2014-01-10T00:00:00.000","2014-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3XTR14","Personenauto","AUDI","A8 L","20241024",,"51141","sedan","4","BLAUW","Niet geregistreerd","12","6299","2030","2655","2130","750","2300","20141024","20141024","Geen verstrekking in Open Data","210750","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat onder voorzitting","2655","4H",,"e1*2007/46*0284*07","GCEJAQ1","QA8BK005R4H91S47MGEM2","0","0.17","312","Ja","Nee",,"Nee","5015","0","0.00","2023","Logisch","00","Nee","2024-10-24T00:00:00.000",,"2014-10-24T00:00:00.000","2014-10-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4SPH35","Personenauto","AUDI","A8 L","20241107",,"51679","sedan","4","BLAUW","Niet geregistreerd","12","6299","2030","2655","2130","750","2300","20131107","20131107","Geen verstrekking in Open Data","220763","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat onder voorzitting","2655","4H",,"e1*2007/46*0284*07","GCEJAQ1","QA8BK005R4H91S47MGEM2","0","0.17","312","Ja","Nee",,"Nee","5015","0","0.00","2023","Logisch","00","Nee","2024-11-07T00:00:00.000",,"2013-11-07T00:00:00.000","2013-11-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5ZSL63","Personenauto","AUDI","A8 L","20220701",,"10750","sedan","4","ZWART","Niet geregistreerd","6","2967","1910","2585","2010","750","2200","20140616","20150326","Geen verstrekking in Open Data","168309","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat onder voorzitting","2585","4H",,"e1*2007/46*0284*15","GCTBAQ1","QA8BK003R4H7AS47MMEM2","0","0.09","312","Ja","Nee",,"Nee","4870","0","0.00","2022","Geen oordeel","05","Nee","2022-07-01T00:00:00.000",,"2014-06-16T00:00:00.000","2015-03-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6ZLN30","Personenauto","AUDI","A8 L","20240113",,"19518","sedan","5","ZWART","Niet geregistreerd","8","4134","2070","2720","2170","750","2300","20140113","20150206","Geen verstrekking in Open Data","198630","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat onder voorzitting","2720","4H",,"e1*2007/46*0284*13","GCTECQ1","QA8BL002R4H81S4+17MMEM2","0","0.13","312","Ja","Nee",,"Nee","5080","0","0.00","2023","Geen oordeel","05","Nee","2024-01-13T00:00:00.000",,"2014-01-13T00:00:00.000","2015-02-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7KBF58","Personenauto","AUDI","A8 L","20231207",,"16964","sedan","5","ZWART","Niet geregistreerd","6","2967","1865","2560","1965","750","2200","20130614","20130614","Geen verstrekking in Open Data","85159","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat onder voorzitting","2560","4H",,"e1*2007/46*0284*09","GCDTAQ1","QA8BK003R4H71S4+17MGEM2","0","0.09","312","Ja","Nee",,"Nee","4845","0","0.00","2023","Logisch","00","Nee","2023-12-07T00:00:00.000",,"2013-06-14T00:00:00.000","2013-06-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7XRZ75","Personenauto","AUDI","A8 L","20241024",,"51141","sedan","4","ZWART","Niet geregistreerd","12","6299","2030","2655","2130","750","2300","20141024","20141024","Geen verstrekking in Open Data","210750","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat onder voorzitting","2655","4H",,"e1*2007/46*0284*07","GCEJAQ1","QA8BK005R4H91S47MGEM2","0","0.17","312","Ja","Nee",,"Nee","5015","0","0.00","2023","Logisch","00","Nee","2024-10-24T00:00:00.000",,"2014-10-24T00:00:00.000","2014-10-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8SNX02","Personenauto","AUDI","A8 L","20221105",,"16551","sedan","5","ZWART","Niet geregistreerd","8","4134","2020","2680","2120","750","2300","20131105","20131105","Geen verstrekking in Open Data","192003","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat onder voorzitting","2680","4H",,"e1*2007/46*0284*11","GCDSBQ1","QA8BL002R4H81S4+17MJEM2","0","0.12","312","Ja","Nee",,"Nee","5040","0","0.00","2021","Logisch","00","Nee","2022-11-05T00:00:00.000",,"2013-11-05T00:00:00.000","2013-11-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8ZVD52","Personenauto","AUDI","A8 L","20240507",,"11750","sedan","5","ZWART","Niet geregistreerd","6","2967","1910","2585","2010","750","2200","20140422","20150327","Geen verstrekking in Open Data","123474","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat onder voorzitting","2585","4H",,"e1*2007/46*0284*14","GCTBAQ1","QA8BK003R4H71S57MMEM2","0","0.09","312","Ja","Nee",,"Nee","4870","0","0.00","2023","Geen oordeel","05","Nee","2024-05-07T00:00:00.000",,"2014-04-22T00:00:00.000","2015-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96XSN3","Personenauto","AUDI","A8 L","20230806",,"32809","sedan","4","GRIJS","Niet geregistreerd","8","4134","2020","2670","2120","750","2300","20120727","20120727","Geen verstrekking in Open Data","201076","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat onder voorzitting","2670","4H",,"e1*2007/46*0284*07","GCDSBQ1","QA8BL002R4H81S47MGEM2","0","0.12","312","Ja","Nee",,"Nee","5030","0","0.00","2023","Logisch","00","Nee","2023-08-06T00:00:00.000",,"2012-07-27T00:00:00.000","2012-07-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9TLV77","Personenauto","AUDI","A8 L","20230412",,"12426","sedan","4","ZWART","Niet geregistreerd","6","2967","1865","2560","1965","750","2200","20120711","20140324","Geen verstrekking in Open Data","182663","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat onder voorzitting","2560","4H",,"e1*2007/46*0284*08","GCDTAQ1","QA8BK003R4H71S47MGEM2","0","0.09","312","Ja","Nee",,"Nee","4845","0","0.00","2022","Geen oordeel","05","Nee","2023-04-12T00:00:00.000",,"2012-07-11T00:00:00.000","2014-03-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9XXT32","Personenauto","AUDI","A8 L","20230609",,"16431","sedan","5","ZWART","Niet geregistreerd","8","4134","2020","2680","2120","750","2300","20130205","20141120","Geen verstrekking in Open Data","181712","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat onder voorzitting","2680","4H",,"e1*2007/46*0284*09","GCDSBQ1","QA8BL002R4H81S57MGEM2","0","0.12","312","Ja","Nee",,"Nee","5040","0","0.00","2022","Geen oordeel","05","Nee","2023-06-09T00:00:00.000",,"2013-02-05T00:00:00.000","2014-11-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G722HN","Personenauto","AUDI","A8 L","20241028",,"21314","sedan","4","GRIJS","Niet geregistreerd","6","2967","1975","2700","2075","750","2300","20191010","20191010","Geen verstrekking in Open Data","168405","Ja","250",,,,,,"4","4","0","0",,"530","195","M1",,,,"2700","F8",,"e1*2007/46*1751*08","GDDVCQ2","QA8QA8D5010RT11C20S44BFBEM1","0","0.10","313","Ja","Nee",,"Nee","5000","0","0.00","2024","Logisch","00","Nee","2024-10-28T00:00:00.000",,"2019-10-10T00:00:00.000","2019-10-10T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G882XX","Personenauto","AUDI","A8 L","20250116","20240320","12560","sedan","5","ZWART","Niet geregistreerd","6","2967","1975","2700","2075","750","2300","20190116","20191224","Geen verstrekking in Open Data","152156","Ja","250",,,,,,"4","4","0","0",,"0","195","M1",,,"r. dwarsbalk by voorzitting","2700","F8",,"e1*2007/46*1751*05","GDDVCQ2","QA8QA8D50101C20S57CSBEM1","0","0.00","313","Ja","Nee",,"Nee","5000","0","0.00","2024","Geen oordeel","05","Nee","2025-01-16T00:00:00.000","2024-03-20T00:00:00.000","2019-01-16T00:00:00.000","2019-12-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GG570R","Personenauto","AUDI","A8 L","20231228",,"17002","sedan","4","BRUIN","Niet geregistreerd","8","4134","2070","2720","2170","750","2300","20140826","20150521","Geen verstrekking in Open Data","213633","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat onder voorzitting","2720","4H",,"e1*2007/46*0284*15","GCTECQ1","QA8BL002R4H81S47MMEM2","0","0.13","312","Ja","Nee",,"Nee","5080","0","0.00","2023","Geen oordeel","05","Nee","2023-12-28T00:00:00.000",,"2014-08-26T00:00:00.000","2015-05-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HZ620L","Personenauto","AUDI","A8 L","20240125",,"9011","sedan","5","ZWART","Niet geregistreerd","6","2967","1910","2585","2010","750","2200","20150109","20160122","Geen verstrekking in Open Data","135377","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat onder voorzitting","2585","4H",,"e1*2007/46*0284*15","GCTBAQ1","QA8BK003R4H71S57MMEM2","0","0.09","312","Ja","Nee",,"Nee","4870","0","0.00","2023","Geen oordeel","05","Nee","2024-01-25T00:00:00.000",,"2015-01-09T00:00:00.000","2016-01-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B","20221004","2022-10-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J225PN","Personenauto","AUDI","A8 L","20231007",,"5047","sedan","5","ZWART","Niet geregistreerd","8","4134","2070","2720","2170","750","2300","20131016","20200922","Geen verstrekking in Open Data","158949","Nee","250",,,,,,"4","4","0","0",,"0","195","M1",,,,"2720","4H",,"e1*2007/46*0284*12","GCTECQ1","QA8BL002R4H81S4+17MMEM2","0","0.13","312","Ja","Nee",,"Nee","5080","0","0.00","2023","Geen oordeel","05","Nee","2023-10-07T00:00:00.000",,"2013-10-16T00:00:00.000","2020-09-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JG871Z","Personenauto","AUDI","A8 L","20220917",,"17495","sedan","5","BLAUW","Niet geregistreerd","6","2967","1910","2585","2010","750","2200","20160321","20160321","Geen verstrekking in Open Data","110574","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"onder r. voorzitting","2585","4H",,"e1*2007/46*0284*17","GCTBDQ1","QA8BK003P4H03S4+17MMEM2","0","0.10","312","Ja","Nee",,"Nee","4870","0","0.00","2022","Logisch","00","Nee","2022-09-17T00:00:00.000",,"2016-03-21T00:00:00.000","2016-03-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JP762Z","Personenauto","AUDI","A8 L","20230506",,"9107","sedan","5","ZWART","Niet geregistreerd","6","2967","1910","2585","2010","750","2200","20140630","20160524","Geen verstrekking in Open Data","148954","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat onder voorzitting","2585","4H",,"e1*2007/46*0284*14","GCTBAQ1","QA8BK003R4H71S4+17MMEM2","0","0.09","312","Ja","Nee",,"Nee","4870","0","0.00","2022","Geen oordeel","05","Nee","2023-05-06T00:00:00.000",,"2014-06-30T00:00:00.000","2016-05-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JS770X","Personenauto","AUDI","A8 L W12","20231101",,"32734","sedan","4","BRUIN","Niet geregistreerd","12","6299","2050","2675","2150","750","2300","20150817","20160611","Geen verstrekking in Open Data","270765","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat onder voorzitting","2675","4H",,"e1*2007/46*0284*16","GCTNAQ1","QA8BK005R4H9AS47MMEM2","0","0.17","312","Ja","Nee",,"Nee","5020","0","0.00","2023","Geen oordeel","05","Nee","2023-11-01T00:00:00.000",,"2015-08-17T00:00:00.000","2016-06-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"