"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"1KSN75","Personenauto","AUDI","RS 6 AVANT","20250122","20170120","21485","stationwagen","4","ZWART","Niet geregistreerd","8","3993","1910","2565","2010",,,"20130702","20130702","Geen verstrekking in Open Data","191761","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","2565","4G",,"e1*2007/46*0544*01","ACRDBQ1","QA8BK005R4GR8S47MJEM2FS","0","0.20","292","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-01-22T00:00:00.000","2017-01-20T00:00:00.000","2013-07-02T00:00:00.000","2013-07-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KVX92","Personenauto","AUDI","RS 6 AVANT","20240127","20231208","15632","stationwagen","5","ZWART","Niet geregistreerd","8","3993","1910","2565","2010",,,"20130621","20130813","Geen verstrekking in Open Data","175038","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","2565","4G",,"e1*2007/46*0544*01","ACRDBQ1","QA8BK005R4GR8S57MJEM2FS","0","0.20","292","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-01-27T00:00:00.000","2023-12-08T00:00:00.000","2013-06-21T00:00:00.000","2013-08-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KVX93","Personenauto","AUDI","RS 6 AVANT","20241215","20160421","14905","stationwagen","4","ZWART","Niet geregistreerd","8","3993","1910","2565","2010",,,"20130620","20130727","Geen verstrekking in Open Data","194305","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","2565","4G",,"e1*2007/46*0544*01","ACRDBQ1","QA8BK005R4GR8S47MJEM2FS","0","0.20","292","Nee","Ja",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-12-15T00:00:00.000","2016-04-21T00:00:00.000","2013-06-20T00:00:00.000","2013-07-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1SFB76","Personenauto","AUDI","RS 6 AVANT","20241117","20230803","15748","stationwagen","5","GRIJS","Niet geregistreerd","8","3993","1910","2565","2010",,,"20130730","20130907","Geen verstrekking in Open Data","161170","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","2565","4G",,"e1*2007/46*0544*02","ACRDBQ1","QA8BK005R4GR8S57MJEM2FS","0","0.20","292","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-11-17T00:00:00.000","2023-08-03T00:00:00.000","2013-07-30T00:00:00.000","2013-09-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1SHH09","Personenauto","AUDI","RS 6 AVANT","20240705","20230624","15434","stationwagen","4","ZWART","Niet geregistreerd","8","3993","1910","2565","2010",,,"20130619","20131024","Geen verstrekking in Open Data","194306","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","2565","4G",,"e1*2007/46*0544*01","ACRDBQ1","QA8BK005R4GR8S47MJEM2FS","0","0.20","292","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-07-05T00:00:00.000","2023-06-24T00:00:00.000","2013-06-19T00:00:00.000","2013-10-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1SHZ73","Personenauto","AUDI","RS 6 AVANT","20241103","20221230","21485","stationwagen","5","GRIJS","Niet geregistreerd","8","3993","1910","2565","2010",,,"20131004","20131004","Geen verstrekking in Open Data","174648","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","2565","4G",,"e1*2007/46*0544*02","ACRDBQ1","QA8BK005R4GR3S57MJEM2FS","0","0.20","292","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-11-03T00:00:00.000","2022-12-30T00:00:00.000","2013-10-04T00:00:00.000","2013-10-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TBL15","Personenauto","AUDI","RS 6 AVANT","20250218","20240427","21485","stationwagen","4","GRIJS","Niet geregistreerd","8","3993","1910","2565","2010",,,"20140120","20140120","Geen verstrekking in Open Data","210300","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","2565","4G",,"e1*2007/46*0544*03","ACRDBQ1","QA8BK005R4GR3S47MJEM2FS","0","0.20","292","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-02-18T00:00:00.000","2024-04-27T00:00:00.000","2014-01-20T00:00:00.000","2014-01-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TXB75","Personenauto","AUDI","RS 6 AVANT","20250602","20190815","28389","stationwagen","4","GRIJS","Niet geregistreerd","8","3993","1910","2565","2010",,,"20140602","20140602","Geen verstrekking in Open Data","222563","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","2565","4G",,"e1*2007/46*0544*03","ACRDBQ1","QA8BK005R4GR3S47MJEM2FS","0","0.20","292","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-06-02T00:00:00.000","2019-08-15T00:00:00.000","2014-06-02T00:00:00.000","2014-06-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XND47","Personenauto","AUDI","RS 6 AVANT","20241219","20230426","15787","stationwagen","5","ZWART","Niet geregistreerd","8","3993","1910","2565","2010",,,"20130624","20140919","Geen verstrekking in Open Data","173186","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","2565","4G",,"e1*2007/46*0544*01","ACRDBQ1","QA8BK005R4GR8S57MJEM2FS","0","0.20","292","Nee","Ja",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-12-19T00:00:00.000","2023-04-26T00:00:00.000","2013-06-24T00:00:00.000","2014-09-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZHR54","Personenauto","AUDI","RS 6 AVANT","20250106","20210119","28389","stationwagen","4","GRIJS","Niet geregistreerd","8","3993","1910","2565","2010",,,"20150102","20150102","Geen verstrekking in Open Data","145434","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","2565","4G",,"e1*2007/46*0544*03","ACRDBQ1","QA8BK005R4GR8S47MJEM2FS","0","0.20","292","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2025-01-06T00:00:00.000","2021-01-19T00:00:00.000","2015-01-02T00:00:00.000","2015-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZTS14","Personenauto","AUDI","RS 6 AVANT","20240503","20200710","20415","stationwagen","4","GRIJS","Niet geregistreerd","8","3993","1910","2565","2010",,,"20140627","20150327","Geen verstrekking in Open Data","184675","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","2565","4G",,"e1*2007/46*0544*03","ACRDBQ1","QA8BK005R4GR3S47MJEM2FS","0","0.20","292","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-05-03T00:00:00.000","2020-07-10T00:00:00.000","2014-06-27T00:00:00.000","2015-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2SKF46","Personenauto","AUDI","RS 6 AVANT","20240714","20231031","21485","stationwagen","4","GRIJS","Niet geregistreerd","8","3993","1910","2565","2010",,,"20131002","20131015","Geen verstrekking in Open Data","174742","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","2565","4G",,"e1*2007/46*0544*01","ACRDBQ1","QA8BK005R4GR8S47MJEM2FS","0","0.20","292","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-07-14T00:00:00.000","2023-10-31T00:00:00.000","2013-10-02T00:00:00.000","2013-10-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2SKH19","Personenauto","AUDI","RS 6 AVANT","20240925","20231117","13139","stationwagen","4","ZWART","Niet geregistreerd","8","3993","1910","2565","2010",,,"20130814","20131021","Geen verstrekking in Open Data","182620","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","2565","4G",,"e1*2007/46*0544*02","ACRDBQ1","QA8BK005R4GR8S47MJEM2FS","0","0.20","292","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-09-25T00:00:00.000","2023-11-17T00:00:00.000","2013-08-14T00:00:00.000","2013-10-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2TDX21","Personenauto","AUDI","RS 6 AVANT","20250103","20140103","21485","stationwagen","4","ZWART","Niet geregistreerd","8","3993","1910","2565","2010","750","2100","20140103","20140103","Geen verstrekking in Open Data","153990","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","2565","4G",,"e1*2007/46*0544*03","ACRDBQ1","QA8BK005R4GR5S47MJEM2FL","0","0.20","292","Nee","Nee",,"Nee","4685","0","0.00","2023","Logisch","00","Ja","2025-01-03T00:00:00.000","2014-01-03T00:00:00.000","2014-01-03T00:00:00.000","2014-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2THL37","Personenauto","AUDI","RS 6 AVANT","20250219","20231227","18697","stationwagen","4","ZWART","Niet geregistreerd","8","3993","1910","2565","2010",,,"20130701","20140318","Geen verstrekking in Open Data","194308","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","2565","4G",,"e1*2007/46*0544*01","ACRDBQ1","QA8BK005R4GR8S47MJEM2FS","0","0.20","292","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-02-19T00:00:00.000","2023-12-27T00:00:00.000","2013-07-01T00:00:00.000","2014-03-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2TXB50","Personenauto","AUDI","RS 6 AVANT","20240825","20240409","28389","stationwagen","5","ZWART","Niet geregistreerd","8","3993","1910","2565","2010",,,"20140530","20140530","Geen verstrekking in Open Data","203745","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","2565","4G",,"e1*2007/46*0544*03","ACRDBQ1","QA8BK005R4GR3S57MJEM2FS","0","0.20","292","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2024-08-25T00:00:00.000","2024-04-09T00:00:00.000","2014-05-30T00:00:00.000","2014-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2TZV85","Personenauto","AUDI","RS 6 AVANT","20240613","20200220","16259","stationwagen","4","ZWART","Niet geregistreerd","8","3993","1910","2565","2010","750","2100","20130927","20140618","Geen verstrekking in Open Data","164073","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","2565","4G",,"e1*2007/46*0544*02","ACRDBQ1","QA8BK005R4GR5S47MJEM2FL","0","0.20","292","Nee","Nee",,"Nee","4685","0","0.00","2024","Geen oordeel","05","Ja","2024-06-13T00:00:00.000","2020-02-20T00:00:00.000","2013-09-27T00:00:00.000","2014-06-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2XZN76","Personenauto","AUDI","RS 6 AVANT","20241016","20211027","15219","stationwagen","4","GRIJS","Niet geregistreerd","8","3993","1910","2565","2010",,,"20131016","20141206","Geen verstrekking in Open Data","234012","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","2565","4G",,"e1*2007/46*0544*02","ACRDBQ1","QA8BK005R4GR3S47MJEM2FS","0","0.20","292","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-10-16T00:00:00.000","2021-10-27T00:00:00.000","2013-10-16T00:00:00.000","2014-12-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2ZNP24","Personenauto","AUDI","RS 6 AVANT","20250113","20211106","17603","stationwagen","5","BLAUW","Niet geregistreerd","8","3993","1910","2565","2010",,,"20130510","20150205","Geen verstrekking in Open Data","186285","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","2565","4G",,"e1*2007/46*0544*01","ACRDBQ1","QA8BK005R4GR8S57MJEM2FS","0","0.20","292","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-01-13T00:00:00.000","2021-11-06T00:00:00.000","2013-05-10T00:00:00.000","2015-02-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3TDV88","Personenauto","AUDI","RS 6 AVANT","20250118","20170904","21485","stationwagen","5","ZWART","Niet geregistreerd","8","3993","1910","2565","2010",,,"20140110","20140110","Geen verstrekking in Open Data","176594","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","2565","4G",,"e1*2007/46*0544*01","ACRDBQ1","QA8BK005R4GR8S57MJEM2FS","0","0.20","292","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-01-18T00:00:00.000","2017-09-04T00:00:00.000","2014-01-10T00:00:00.000","2014-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3TNP84","Personenauto","AUDI","RS 6 AVANT","20240711","20210917","16722","stationwagen","5","ZWART","Niet geregistreerd","8","3993","1910","2565","2010","750","2100","20130711","20140531","Geen verstrekking in Open Data","192047","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","2565","4G",,"e1*2007/46*0544*02","ACRDBQ1","QA8BK005R4GR8S57MJEM2FL","0","0.20","292","Nee","Nee",,"Nee","4685","0","0.00","2023","Geen oordeel","05","Ja","2024-07-11T00:00:00.000","2021-09-17T00:00:00.000","2013-07-11T00:00:00.000","2014-05-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3TPB22","Personenauto","AUDI","RS 6 AVANT","20250412","20230217","28389","stationwagen","5","BLAUW","Niet geregistreerd","8","3993","1910","2565","2010",,,"20140424","20140424","Geen verstrekking in Open Data","165840","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","2565","4G",,"e1*2007/46*0544*03","ACRDBQ1","QA8BK005R4GR5S57MJEM2FS","0","0.20","292","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-04-12T00:00:00.000","2023-02-17T00:00:00.000","2014-04-24T00:00:00.000","2014-04-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3TVZ59","Personenauto","AUDI","RS 6 AVANT","20250504","20230510","14181","stationwagen","5","GRIJS","Niet geregistreerd","8","3993","1910","2565","2010",,,"20130819","20140611","Geen verstrekking in Open Data","164626","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","2565","4G",,"e1*2007/46*0544*02","ACRDBQ1","QA8BK005R4GR3S57MJEM2FS","0","0.20","292","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-05-04T00:00:00.000","2023-05-10T00:00:00.000","2013-08-19T00:00:00.000","2014-06-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3ZBK15","Personenauto","AUDI","RS 6 AVANT","20231111","20141204","28389","stationwagen","5","BLAUW","Niet geregistreerd","8","3993","1910","2565","2010","750","2100","20141204","20141204","Geen verstrekking in Open Data","165013","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","2565","4G",,"e1*2007/46*0544*04","ACRDBQ1","QA8BK005R4GR5S57MJEM2FL","0","0.20","292","Nee","Ja",,"Nee","4685","0","0.00","2021","Logisch","00","Ja","2023-11-11T00:00:00.000","2014-12-04T00:00:00.000","2014-12-04T00:00:00.000","2014-12-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4KNR95","Personenauto","AUDI","RS 6 AVANT","20240612","20171204","21485","stationwagen","5","GRIJS","Niet geregistreerd","8","3993","1910","2565","2010",,,"20130606","20130606","Geen verstrekking in Open Data","157829","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","2565","4G",,"e1*2007/46*0544*01","ACRDBQ1","QA8BK005R4GR8S57MJEM2FS","0","0.20","292","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-06-12T00:00:00.000","2017-12-04T00:00:00.000","2013-06-06T00:00:00.000","2013-06-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4TRD40","Personenauto","AUDI","RS 6 AVANT","20250502","20231223","16290","stationwagen","4","ZWART","Niet geregistreerd","8","3993","1910","2565","2010",,,"20130627","20140414","Geen verstrekking in Open Data","196975","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","2565","4G",,"e1*2007/46*0544*01","ACRDBQ1","QA8BK005R4GR8S47MJEM2FS","0","0.20","292","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-05-02T00:00:00.000","2023-12-23T00:00:00.000","2013-06-27T00:00:00.000","2014-04-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"