"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"07PHVL","Personenauto","CADILLAC","CTS","20230715",,"14054","sedan","5","BLAUW","Niet geregistreerd","6","3175","1628","2125","1728","454","1815","20040709","20040709","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"483","0","M1",,,"op r. schroefveerkoker onder motorkap","2125",,,"e13*2001/116*0086*02","ABAA","ADDAABAAA","1","0.09","288","Ja","Ja",,"Nee","3940","0",,"2022","Logisch","00","Nee","2023-07-15T00:00:00.000",,"2004-07-09T00:00:00.000","2004-07-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21ZHFZ","Personenauto","CADILLAC","CTS","20240328",,"18884","sedan","5","GRIJS","Niet geregistreerd","6","3564","1773","2360","1873","454","1814","20080206","20080206","Geen verstrekking in Open Data","71590","Nee",,,,,,,"4","4","0","0",,"486","0","M1",,,"r. tegen schroefveerkoker onder motorkap","2360",,,"e13*2001/116*0260*00","ACAA","AEEAABBBA","0","0.12","288","Ja","Nee",,"Nee","4174","0",,"2023","Logisch","00","Nee","2024-03-28T00:00:00.000",,"2008-02-06T00:00:00.000","2008-02-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30PRPV","Personenauto","CADILLAC","CTS",,,"14332","sedan","5","GRIJS","Niet geregistreerd","6","3175","1685","2125","1785","454","1815","20041020","20041020","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"483","0","M1",,,"op r. schroefveerkoker onder motorkap","2125",,"G3 gasinstallatie","e13*2001/116*0086*02","ABAA","ADDAABAAA","1","0.09","288","Ja","Nee",,"Nee","3940","0",,"2022","Logisch","00","Nee",,,"2004-10-20T00:00:00.000","2004-10-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35LRPX","Personenauto","CADILLAC","CTS",,,"15185","sedan","5","GRIJS","Niet geregistreerd","6","3175","1628","2125","1728","454","454","20030411","20030411","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"483","0","M1",,,"op r. schroefveerkoker onder motorkap","2125",,,"e13*2001/116*0086*02","ABAA","ADDAABAAA","0","0.09","288","Ja","Nee",,"Nee","2579","0",,"2023","Logisch","00","Nee",,,"2003-04-11T00:00:00.000","2003-04-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37GFL6","Personenauto","CADILLAC","CTS","20231026",,"20567","sedan","5","ZWART","Niet geregistreerd","6","3564","1773","2360","1873","454","1814","20080606","20080606","Geen verstrekking in Open Data","70163","Nee",,,,,,,"4","4","0","0",,"486","0","M1",,,"r. tegen schroefveerkoker onder motorkap","2360",,,"e13*2001/116*0260*00","ACAA","AEEAABBBA","0","0.12","288","Ja","Nee",,"Nee","4174","0",,"2023","Onlogisch","04","Nee","2023-10-26T00:00:00.000",,"2008-06-06T00:00:00.000","2008-06-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40THPD","Personenauto","CADILLAC","CTS","20230429",,"15447","sedan","5","ZWART","Niet geregistreerd","6","3564","1697","2160","1797","454","1815","20060918","20060918","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"483","0","M1",,,"op r. schroefveerkoker onder motorkap","2160",,,"e13*2001/116*0086*09","AAAA","ABBAABBAA","0","0.11","288","Ja","Ja",,"Nee","3975","0",,"2023","Logisch","00","Nee","2023-04-29T00:00:00.000",,"2006-09-18T00:00:00.000","2006-09-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66JVT6","Personenauto","CADILLAC","CTS","20231024",,"22803","sedan","5","GRIJS","Niet geregistreerd","6","3564","1773","2360","1873","454","1814","20090907","20090907","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"486","0","M1",,,"r. tegen schroefveerkoker onder motorkap","2360",,,"e13*2001/116*0260*00","ACAA","AEEAABBBA","0","0.12","288","Ja","Ja",,"Nee","4174","0",,"2023","Logisch","00","Nee","2023-10-24T00:00:00.000",,"2009-09-07T00:00:00.000","2009-09-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67TBBJ","Personenauto","CADILLAC","CTS","20240712",,"11408","sedan","5","GRIJS","Niet geregistreerd","6","2792","1680","2160","1780","454","1815","20060629","20060629","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"483","0","M1",,,"op r. schroefveerkoker onder motorkap","2160",,"G3 gasinstallatie","e13*2001/116*0086*07","ABAA","ACCAAACAA","0","0.09","288","Ja","Nee",,"Nee","3975","0",,"2023","Logisch","00","Nee","2024-07-12T00:00:00.000",,"2006-06-29T00:00:00.000","2006-06-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69PTGZ","Personenauto","CADILLAC","CTS","20240302","20240215","14667","sedan","5","GRIJS","Niet geregistreerd","6","3564","1697","2160","1797","454","1815","20041117","20041117","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"483","0","M1",,,"op r. schroefveerkoker onder motorkap","2160",,,"e13*2001/116*0086*04","AAAA","ABBAABBAA","0","0.11","288","Ja","Nee",,"Nee","3975","0",,"2024","Logisch","00","Nee","2024-03-02T00:00:00.000","2024-02-15T00:00:00.000","2004-11-17T00:00:00.000","2004-11-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6SLN44","Personenauto","CADILLAC","CTS","20240503",,"18134","coupe","4","GRIJS","Niet geregistreerd","6","3564","1813","2360","1913",,,"20130103","20131101","Geen verstrekking in Open Data","92275","Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schroefveerkoker onder motorkap","2360","GMX322",,"e13*2001/116*0260*07","CBBA","ATTJEBAGB","0","0.12","288","Ja","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Nee","2024-05-03T00:00:00.000",,"2013-01-03T00:00:00.000","2013-11-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71KRP6","Personenauto","CADILLAC","CTS","20221006",,"20568","sedan","5","ZWART","Niet geregistreerd","6","3564","1773","2360","1873","454","1814","20080910","20100121","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"486","0","M1",,,"r. tegen schroefveerkoker onder motorkap","2360",,,"e13*2001/116*0260*01","ACAA","AEEAABBBA","0","0.12","288","Ja","Ja",,"Nee","4174","0",,"2022","Geen oordeel","05","Nee","2022-10-06T00:00:00.000",,"2008-09-10T00:00:00.000","2010-01-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71LRPX","Personenauto","CADILLAC","CTS","20230306",,"14653","sedan","5","GRIJS","Niet geregistreerd","6","3175","1682","2125","1782","454","454","20030414","20030414","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,"483",,"M1",,,"op r. schroefveerkoker onder motorkap","2125",,"G3 gasinstallatie",,,,,"0.09","288","Ja","Ja",,"Nee","2579",,,"2023","Logisch","00","Nee","2023-03-06T00:00:00.000",,"2003-04-14T00:00:00.000","2003-04-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76RBZX","Personenauto","CADILLAC","CTS",,,"16446","sedan","5","GRIJS","Niet geregistreerd","6","3175","1628","2125","1728","454","1815","20050201","20050201","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"483","0","M1",,,"op r. schroefveerkoker onder motorkap","2125",,,"e13*2001/116*0086*02","ABAA","ADDAABAAA","1","0.09","288","Ja","Ja",,"Nee","3940","0",,"2020","Logisch","00","Nee",,,"2005-02-01T00:00:00.000","2005-02-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7KZR11","Personenauto","CADILLAC","CADILLAC CTS","20230421",,"13586","sedan","5","GRIJS","Niet geregistreerd","6","3175","1628","2125","1728","750","454","20030722","20130823","Geen verstrekking in Open Data","55700","Nee",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker by motorruimte","2125",,,,,,,"0.09","288","Ja","Nee",,"Nee","2579",,,"2022","Onlogisch","04","Nee","2023-04-21T00:00:00.000",,"2003-07-22T00:00:00.000","2013-08-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81LRPV","Personenauto","CADILLAC","CTS","20230527",,"14461","sedan","5","ZWART","Niet geregistreerd","6","3175","1628","2125","1728","454","454","20030411","20030411","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"483","0","M1",,,"op r. schroefveerkoker onder motorkap","2125",,,"e13*2001/116*0086*02","ABAA","ADDAABAAA","0","0.09","288","Ja","Ja",,"Nee","2579","0",,"2023","Logisch","00","Nee","2023-05-27T00:00:00.000",,"2003-04-11T00:00:00.000","2003-04-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81SBVD","Personenauto","CADILLAC","CTS","20240816","20240115","14092","sedan","5","ZWART","Niet geregistreerd","6","3564","1697","2160","1797","454","1815","20051118","20051118","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"483","0","M1",,,"op r. schroefveerkoker onder motorkap","2160",,,"e13*2001/116*0086*07","AAAA","ABBAABBAA","0","0.11","288","Ja","Nee",,"Nee","3975","0",,"2024","Logisch","00","Nee","2024-08-16T00:00:00.000","2024-01-15T00:00:00.000","2005-11-18T00:00:00.000","2005-11-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89PFFV","Personenauto","CADILLAC","CTS","20230108",,"14043","sedan","5","BLAUW","Niet geregistreerd","6","3175","1628","2125","1728","454","1815","20040519","20040519","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"483","0","M1",,,"op r. schroefveerkoker onder motorkap","2125",,,"e13*2001/116*0086*02","ABAA","ADDAABAAA","1","0.09","288","Ja","Ja",,"Nee","3940","0",,"2022","Logisch","00","Nee","2023-01-08T00:00:00.000",,"2004-05-19T00:00:00.000","2004-05-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93ZGZT","Personenauto","CADILLAC","CTS",,,"20412","sedan","5","GRIJS","Niet geregistreerd","6","3564","1857","2425","1957","454","1814","20080221","20080221","Geen verstrekking in Open Data","77140","Nee",,,,,,,"4","4","0","0",,"486","0","M1",,,"r. tegen schroefveerkoker onder motorkap","2425",,,"e13*2001/116*0260*00","ACBA","AFFBABCAA","0","0.12","288","Ja","Nee",,"Nee","4239","0",,"2022","Logisch","00","Nee",,,"2008-02-21T00:00:00.000","2008-02-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G791BX","Personenauto","CADILLAC","CTS-V","20230930",,"36678","sedan","5","WIT","Niet geregistreerd","8","6162","1825","2350","1925",,,"20150813","20190828","Geen verstrekking in Open Data","171118","Nee","320",,,,,,"4","4",,,,,,"M1",,,"r. kofferruimte","2350","A1LL",,,,,,"0.25","293","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee","2023-09-30T00:00:00.000",,"2015-08-13T00:00:00.000","2019-08-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K419RH","Personenauto","CADILLAC","CTS-V","20230731",,"29139","sedan","5","GRIJS","Niet geregistreerd","8","6162","1875","2420","1975",,,"20130815","20210204","Geen verstrekking in Open Data","176756","Nee","308",,,,,,"4","4",,,,,"184","M1",,,"r. schroefveerkoker onder motorkap","2420","GMX322",,"e13*2001/116*0260*10","ACAA","AHHCADCCA","0","0.21","288","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2023-07-31T00:00:00.000",,"2013-08-15T00:00:00.000","2021-02-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R512FD","Personenauto","CADILLAC","CTS","20240808",,"2871","sedan","5","ZWART","Niet geregistreerd","4","1998","1744","2260","1844","750","1136","20170616","20220805","Geen verstrekking in Open Data","83490","Nee","280",,,,,,"4","4",,,,"497","183","M1",,,,"2260","A1LL",,"e13*2007/46*1422*05","AAAA","AAAAAAAAA","1","0.11","291","Ja","Ja",,"Nee","3396",,,"2023","Geen oordeel","05","Nee","2024-08-08T00:00:00.000",,"2017-06-16T00:00:00.000","2022-08-05T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,"20220719","2022-07-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
