"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00WHG5","Middenasaanhangwagen","PROLINE","N/A",,"20230502",,"kipper",,"N.v.t.","N.v.t.",,,"880","2850",,,,"20230502","20230502","Geen verstrekking in Open Data",,"N.v.t.","130","1970",,,,,"0","4","457","0",,"460","191","O2",,,,"2850","P202",,"e4*2007/46*1184*03","KP","2700VPLTS15","0",,"323","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-05-02T00:00:00.000","2023-05-02T00:00:00.000","2023-05-02T00:00:00.000",,"150",,,,,,,,,"189",,,,,,,,,"150",,"20230314","2023-03-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WHG5","Middenasaanhangwagen","PROLINE","N/A",,"20230328",,"kipper",,"N.v.t.","N.v.t.",,,"880","2850",,,,"20230328","20230328","Geen verstrekking in Open Data",,"N.v.t.","130","1970",,,,,"0","4","457","0",,"460","191","O2",,,,"2850","P202",,"e4*2007/46*1184*03","KP","2700VPLTS15","0",,"323","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-03-28T00:00:00.000","2023-03-28T00:00:00.000","2023-03-28T00:00:00.000",,"150",,,,,,,,,"189",,,,,,,,,"150",,"20230314","2023-03-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WHN6","Middenasaanhangwagen","PROLINE","N/A",,"20230504",,"kipper",,"N.v.t.","N.v.t.",,,"887","3500",,,,"20230504","20230504","Geen verstrekking in Open Data",,"N.v.t.","130","2613",,,,,"0","4","507","0",,"510","191","O2",,,,"3650","P202",,"e4*2007/46*1184*03","KP","3500VPLTS15","0",,"362","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-05-04T00:00:00.000","2023-05-04T00:00:00.000","2023-05-04T00:00:00.000",,"150",,,,,,,,,"182",,,,,,,,,"150",,"20230425","2023-04-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02WJX6","Middenasaanhangwagen","PROLINE","N/A",,"20231122",,"kipper",,"N.v.t.","N.v.t.",,,"1220","3500",,,,"20231122","20231122","Geen verstrekking in Open Data",,"N.v.t.","130","2280",,,,,"0","6","556","0",,"559","209","O2",,,,"3650","P302",,"e4*2007/46*1210*02","KP","3500VPL18BS15","0",,"427","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-11-22T00:00:00.000","2023-11-22T00:00:00.000","2023-11-22T00:00:00.000",,"150",,,,,,,,,"182",,,,,,,,,"150",,"20231122","2023-11-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03WJL3","Middenasaanhangwagen","PROLINE","N/A",,"20230915",,"kipper",,"N.v.t.","N.v.t.",,,"1080","3500",,,,"20230915","20230915","Geen verstrekking in Open Data",,"N.v.t.","130","2420",,,,,"0","6","556","0",,"559","191","O2",,,,"3650","P302",,"e4*2007/46*1210*02","KP","3500VPL18TS15","0",,"427","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-09-15T00:00:00.000","2023-09-15T00:00:00.000","2023-09-15T00:00:00.000",,"150",,,,,,,,,"182",,,,,,,,,"150",,"20230912","2023-09-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03WLBB","Middenasaanhangwagen","PROLINE","KP3Z.35",,"20160217",,"kipper",,"N.v.t.","N.v.t.",,,"980","3500",,,,"20140715","20140715","Geen verstrekking in Open Data",,"N.v.t.","100","2520",,,,,"0","4","467","0",,"0","192","O2",,,"r. balk","3500","KP3",,"e4*2007/46*0522*01","KP350","N/A","0",,"338","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2016-02-17T00:00:00.000","2014-07-15T00:00:00.000","2014-07-15T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03WLNS","Middenasaanhangwagen","PROLINE","KP3Z.35.0",,"20150321",,"kipper",,"N.v.t.","N.v.t.",,,"1000","3500",,,,"20150321","20150321","Geen verstrekking in Open Data",,"N.v.t.","100","2500",,,,,"0","4","488","0",,"0","192","O2",,,"r. balk","3500","KP3",,"e4*2007/46*0522*02","KP350","N/A","0",,"342","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2015-03-21T00:00:00.000","2015-03-21T00:00:00.000","2015-03-21T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03WRVS","Middenasaanhangwagen","PROLINE","N/A",,"20171114",,"kipper",,"N.v.t.","N.v.t.",,,"945","2700",,,,"20171114","20171114","Geen verstrekking in Open Data",,"N.v.t.","130","1755",,,,,"0","4","464","0",,"0","191","O2",,,"op balk v. r.","2700","P202",,"e4*2007/46*1184*01","KP","2700VPLK1TS15","0",,"335","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2017-11-14T00:00:00.000","2017-11-14T00:00:00.000","2017-11-14T00:00:00.000",,"150",,,,,,,,,"189",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03WSPT","Middenasaanhangwagen","PROLINE","N/A",,"20180605",,"kipper",,"N.v.t.","N.v.t.",,,"460","2700",,,,"20180605","20180605","Geen verstrekking in Open Data",,"N.v.t.","130","2240",,,,,"0","4","453","0",,"0","162","O2",,,,"2700","P202",,"e4*2007/46*1184*01","KP","2700VPLK1TS15","0",,"335","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-06-05T00:00:00.000","2018-06-05T00:00:00.000","2018-06-05T00:00:00.000",,"150",,,,,,,,,"183",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03WTHN","Middenasaanhangwagen","PROLINE","N/A",,"20190111",,"kipper",,"N.v.t.","N.v.t.",,,"1000","2700",,,,"20190111","20190111","Geen verstrekking in Open Data",,"N.v.t.","130","1700",,,,,"0","4","507","0",,"0","191","O2",,,,"2700","P202",,"e4*2007/46*1184*02","KP","2700VPLTS15","0",,"362","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-01-11T00:00:00.000","2019-01-11T00:00:00.000","2019-01-11T00:00:00.000",,"150",,,,,,,,,"182",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03WTZJ","Middenasaanhangwagen","PROLINE","N/A",,"20190531",,"kipper",,"N.v.t.","N.v.t.",,,"945","2700",,,,"20190531","20190531","Geen verstrekking in Open Data",,"N.v.t.","130","1755",,,,,"0","4","487","0",,"0","191","O2",,,,"2700","P202",,"e4*2007/46*1184*02","KP","2700VPLTS15","0",,"353","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-05-31T00:00:00.000","2019-05-31T00:00:00.000","2019-05-31T00:00:00.000",,"150",,,,,,,,,"189",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03WVHB","Middenasaanhangwagen","PROLINE","N/A",,"20190903",,"kipper",,"N.v.t.","N.v.t.",,,"1000","3500",,,,"20190903","20190903","Geen verstrekking in Open Data",,"N.v.t.","130","2500",,,,,"0","4","507","0",,"510","191","O2",,,,"3500","P202",,"e4*2007/46*1184*02","KP","3500VPLTS15","0",,"362","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-09-03T00:00:00.000","2019-09-03T00:00:00.000","2019-09-03T00:00:00.000",,"150",,,,,,,,,"182",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04WLNS","Middenasaanhangwagen","PROLINE","K3.27",,"20150105",,"kipper",,"N.v.t.","N.v.t.",,,"850","2700",,,,"20150105","20150105","Geen verstrekking in Open Data",,"N.v.t.","100","1850",,,,,"0","4","452","0",,"0","192","O2",,,"r. balk","2700","KP3",,"e4*2007/46*0522*02","K3270","N/A","0",,"332","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2015-01-05T00:00:00.000","2015-01-05T00:00:00.000","2015-01-05T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04WSHR","Middenasaanhangwagen","PROLINE","N/A",,"20180321",,"kipper",,"N.v.t.","N.v.t.",,,"887","2700",,,,"20180321","20180321","Geen verstrekking in Open Data",,"N.v.t.","130","1813",,,,,"0","4","450","0",,"0","192","O2",,,"op balk v. r.","2700","P202",,"e4*2007/46*1184*01","KP","2700VPLK1TS15","0",,"330","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-03-21T00:00:00.000","2018-03-21T00:00:00.000","2018-03-21T00:00:00.000",,"150",,,,,,,,,"189",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04WTBT","Middenasaanhangwagen","PROLINE","N/A",,"20190206",,"kipper",,"N.v.t.","N.v.t.",,,"980","3500",,,,"20190206","20190206","Geen verstrekking in Open Data",,"N.v.t.","130","2520",,,,,"0","4","487","0",,"0","191","O2",,,,"3500","P202",,"e4*2007/46*1184*02","KP","3500VPLTS15","0",,"353","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-02-06T00:00:00.000","2019-02-06T00:00:00.000","2019-02-06T00:00:00.000",,"150",,,,,,,,,"182",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04WTND","Middenasaanhangwagen","PROLINE","N/A",,"20190301",,"kipper",,"N.v.t.","N.v.t.",,,"1000","2700",,,,"20190301","20190301","Geen verstrekking in Open Data",,"N.v.t.","130","1700",,,,,"0","4","507","0",,"0","191","O2",,,,"2700","P202",,"e4*2007/46*1184*02","KP","2700VPLTS15","0",,"362","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-03-01T00:00:00.000","2019-03-01T00:00:00.000","2019-03-01T00:00:00.000",,"150",,,,,,,,,"182",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04WTXD","Middenasaanhangwagen","PROLINE","N/A",,"20190517",,"kipper",,"N.v.t.","N.v.t.",,,"1000","3500",,,,"20190517","20190517","Geen verstrekking in Open Data",,"N.v.t.","130","2500",,,,,"0","4","507","0",,"0","191","O2",,,,"3500","P202",,"e4*2007/46*1184*02","KP","3500VPLTS15","0",,"362","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-05-17T00:00:00.000","2019-05-17T00:00:00.000","2019-05-17T00:00:00.000",,"150",,,,,,,,,"182",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04WVHR","Middenasaanhangwagen","PROLINE","N/A",,"20190906",,"kipper",,"N.v.t.","N.v.t.",,,"887","2700",,,,"20190906","20190906","Geen verstrekking in Open Data",,"N.v.t.","130","1813",,,,,"0","4","450","0",,"453","192","O2",,,,"2700","P202",,"e4*2007/46*1184*02","KP","2700VPLTS15","0",,"330","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-09-06T00:00:00.000","2019-09-06T00:00:00.000","2019-09-06T00:00:00.000",,"150",,,,,,,,,"189",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04WZDB","Middenasaanhangwagen","PROLINE","N/A",,"20210115",,"kipper",,"N.v.t.","N.v.t.",,,"945","2700",,,,"20210115","20210115","Geen verstrekking in Open Data",,"N.v.t.","130","1755",,,,,"0","4","487","0",,"490","191","O2",,,,"2700","P202",,"e4*2007/46*1184*02","KP","2700VPLTS15","0",,"353","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-01-15T00:00:00.000","2021-01-15T00:00:00.000","2021-01-15T00:00:00.000",,"150",,,,,,,,,"189",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05WHJ7","Middenasaanhangwagen","PROLINE","N/A",,"20230403",,"kipper",,"N.v.t.","N.v.t.",,,"880","2850",,,,"20230403","20230403","Geen verstrekking in Open Data",,"N.v.t.","130","1970",,,,,"0","4","457","0",,"460","191","O2",,,,"2850","P202",,"e4*2007/46*1184*03","KP","2700VPLTS15","0",,"323","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-04-03T00:00:00.000","2023-04-03T00:00:00.000","2023-04-03T00:00:00.000",,"150",,,,,,,,,"189",,,,,,,,,"150",,"20230330","2023-03-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05WLJZ","Middenasaanhangwagen","PROLINE","KP3Z.35",,"20240501",,"kipper",,"N.v.t.","N.v.t.",,,"1000","3500",,,,"20141009","20141009","Geen verstrekking in Open Data",,"N.v.t.","100","2500",,,,,"0","4","488","0",,"0","192","O2",,,"r. balk","3500","KP3",,"e4*2007/46*0522*01","KP350","N/A","0",,"342","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2024-05-01T00:00:00.000","2014-10-09T00:00:00.000","2014-10-09T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05WLNS","Middenasaanhangwagen","PROLINE","K3.27",,"20201112",,"kipper",,"N.v.t.","N.v.t.",,,"850","2700",,,,"20150105","20150105","Geen verstrekking in Open Data",,"N.v.t.","100","1850",,,,,"0","4","452","0",,"0","192","O2",,,"r. balk","2700","KP3",,"e4*2007/46*0522*02","K3270","N/A","0",,"332","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-11-12T00:00:00.000","2015-01-05T00:00:00.000","2015-01-05T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06WGD6","Middenasaanhangwagen","PROLINE","N/A",,"20220915",,"kipper",,"N.v.t.","N.v.t.",,,"887","3500",,,,"20220915","20220915","Geen verstrekking in Open Data",,"N.v.t.","130","2613",,,,,"0","4","507","0",,"510","191","O2",,,,"3650","P202",,"e4*2007/46*1184*03","KP","3500VPLTS15","0",,"362","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-09-15T00:00:00.000","2022-09-15T00:00:00.000","2022-09-15T00:00:00.000",,"150",,,,,,,,,"182",,,,,,,,,"150",,"20220913","2022-09-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06WGS4","Middenasaanhangwagen","PROLINE","N/A",,"20230110",,"kipper",,"N.v.t.","N.v.t.",,,"980","3500",,,,"20230110","20230110","Geen verstrekking in Open Data",,"N.v.t.","130","2520",,,,,"0","4","487","0",,"490","191","O2",,,,"3650","P202",,"e4*2007/46*1184*03","KP","3500VPLTS15","0",,"353","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-01-10T00:00:00.000","2023-01-10T00:00:00.000","2023-01-10T00:00:00.000",,"150",,,,,,,,,"182",,,,,,,,,"150",,"20221223","2022-12-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06WHK2","Middenasaanhangwagen","PROLINE","N/A",,"20230407",,"kipper",,"N.v.t.","N.v.t.",,,"887","3500",,,,"20230407","20230407","Geen verstrekking in Open Data",,"N.v.t.","130","2613",,,,,"0","4","507","0",,"510","191","O2",,,,"3650","P202",,"e4*2007/46*1184*03","KP","3500VPLTS15","0",,"362","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-04-07T00:00:00.000","2023-04-07T00:00:00.000","2023-04-07T00:00:00.000",,"150",,,,,,,,,"182",,,,,,,,,"150",,"20230404","2023-04-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06WKF8","Middenasaanhangwagen","PROLINE","N/A",,"20240202",,"kipper",,"N.v.t.","N.v.t.",,,"880","2850",,,,"20240202","20240202","Geen verstrekking in Open Data",,"N.v.t.","130","1970",,,,,"0","4","457","0",,"460","191","O2",,,,"2850","P202",,"e4*2007/46*1184*03","KP","2700VPLTS15","0",,"323","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2024-02-02T00:00:00.000","2024-02-02T00:00:00.000","2024-02-02T00:00:00.000",,"150",,,,,,,,,"189",,,,,,,,,"150",,"20240112","2024-01-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06WKL6","Middenasaanhangwagen","PROLINE","N/A",,"20240229",,"kipper",,"N.v.t.","N.v.t.",,,"887","3500",,,,"20240229","20240229","Geen verstrekking in Open Data",,"N.v.t.","130","2613",,,,,"0","4","507","0",,"510","191","O2",,,,"3650","P202",,"e4*2007/46*1184*03","KP","3500VPLTS15","0",,"362","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2024-02-29T00:00:00.000","2024-02-29T00:00:00.000","2024-02-29T00:00:00.000",,"150",,,,,,,,,"182",,,,,,,,,"150",,"20240227","2024-02-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06WNRD","Middenasaanhangwagen","PROLINE","K3.27",,"20160128",,"kipper",,"N.v.t.","N.v.t.",,,"850","2700",,,,"20160128","20160128","Geen verstrekking in Open Data",,"N.v.t.","100","1850",,,,,"0","4","450","0",,"0","192","O2",,,"op r. balk","2700","KP3",,"e4*2007/46*0522*03","K3270","N/A","0",,"330","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2016-01-28T00:00:00.000","2016-01-28T00:00:00.000","2016-01-28T00:00:00.000",,"100",,,,,,,,,"189",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"