"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"G011DV","Personenauto","MERCEDES-BENZ","GLC 200 D",,,"14164","stationwagen","5","GRIJS","Niet geregistreerd","4","1950","1690","2455","1790","750","2200","20190910","20190910","Geen verstrekking in Open Data","75504","Ja","207",,,,,,"5","4","0","0",,"0","0","M1",,,,"2455","204 X",,"e1*2001/116*0480*31","R716T0","CZAA150A","0","0.07","287","Ja","Nee",,"Nee","4755","0","0.00","2022","Logisch","00","Nee",,,"2019-09-10T00:00:00.000","2019-09-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H107FV","Personenauto","MERCEDES-BENZ","GLC 200 D","20250124","20240226","14831","hatchback","5","WIT","Niet geregistreerd","4","1950","1710","2465","1810","750","2200","20200124","20200124","Geen verstrekking in Open Data","67636","Ja","208",,,,,,"5","4","0","0",,"475","193","M1",,,,"2465","204 X",,"e1*2001/116*0480*35","R816T0","CZAA151A","0","0.07","287","Ja","Nee",,"Nee","4765","0","0.00","2024","Logisch","00","Nee","2025-01-24T00:00:00.000","2024-02-26T00:00:00.000","2020-01-24T00:00:00.000","2020-01-24T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H158TR","Personenauto","MERCEDES-BENZ","GLC 200 D 4MATIC","20230827",,"9181","stationwagen","5","GRIJS","Niet geregistreerd","4","1950","1735","2500","1835","750","2500","20190827","20200526","Geen verstrekking in Open Data","68547","Nee","205",,,,,,"5","4","0","0",,"0","0","M1",,,,"2500","204 X",,"e1*2001/116*0480*32","R716T1","CZAA150B","0","0.07","287","Ja","Nee",,"Nee","5100","0","0.00","2022","Geen oordeel","05","Nee","2023-08-27T00:00:00.000",,"2019-08-27T00:00:00.000","2020-05-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H572VX","Personenauto","MERCEDES-BENZ","GLC 200 D",,,"13925","hatchback","5","GRIJS","Niet geregistreerd","4","1950","1710","2465","1810","750","2200","20200615","20200615","Geen verstrekking in Open Data","71968","Nee","208",,,,,,"5","4","0","0",,"475","193","M1",,,,"2465","204 X",,"e1*2001/116*0480*31","R816T0","CZAA150B","0","0.07","287","Ja","Nee",,"Nee","4765","0","0.00","2023","Logisch","00","Nee",,,"2020-06-15T00:00:00.000","2020-06-15T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H617PN","Personenauto","MERCEDES-BENZ","GLC 200 D","20240327",,"14227","stationwagen","5","GRIJS","Niet geregistreerd","4","1950","1690","2455","1790","750","2200","20200327","20200327","Geen verstrekking in Open Data","70619","Nee","207",,,,,,"5","4","0","0",,"468","193","M1",,,,"2455","204 X",,"e1*2001/116*0480*36","R716T0","CZAC050B","0","0.07","287","Ja","Nee",,"Nee","4755","0","0.00","2023","Logisch","00","Nee","2024-03-27T00:00:00.000",,"2020-03-27T00:00:00.000","2020-03-27T00:00:00.000",,,,,,,,,,,"166",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H894SV","Personenauto","MERCEDES-BENZ","GLC 200 D","20240520",,"15133","stationwagen","5","GRIJS","Niet geregistreerd","4","1950","1690","2455","1790","750","2200","20200520","20200520","Geen verstrekking in Open Data","71621","Nee","207",,,,,,"5","4","0","0",,"468","193","M1",,,,"2455","204 X",,"e1*2001/116*0480*36","R716T0","CZAC052A","0","0.07","287","Ja","Nee",,"Nee","4755","0","0.00","2023","Logisch","00","Nee","2024-05-20T00:00:00.000",,"2020-05-20T00:00:00.000","2020-05-20T00:00:00.000",,,,,,,,,,,"166",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J421DR","Personenauto","MERCEDES-BENZ","GLC 200 D","20240710","20240202","16084","hatchback","5","ZWART","Niet geregistreerd","4","1950","1710","2465","1810","750","2200","20200710","20200710","Geen verstrekking in Open Data","71309","Ja","208",,,,,,"5","4","0","0",,"475","193","M1",,,,"2465","204 X",,"e1*2001/116*0480*36","R816T0","CZAA051A","0","0.07","287","Ja","Nee",,"Nee","4765","0","0.00","2024","Logisch","00","Nee","2024-07-10T00:00:00.000","2024-02-02T00:00:00.000","2020-07-10T00:00:00.000","2020-07-10T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J469XV","Personenauto","MERCEDES-BENZ","GLC 200 D 4MATIC","20241105","20240223","15519","hatchback","5","GRIJS","Niet geregistreerd","4","1950","1745","2500","1845","750","2400","20201105","20201105","Geen verstrekking in Open Data","77548","Ja","206",,,,,,"5","4","0","0",,"475","193","M1",,,,"2500","204 X",,"e1*2001/116*0480*40","R816T1","CZAA151A","0","0.07","287","Ja","Nee",,"Nee","5000","0","0.00","2024","Logisch","00","Nee","2024-11-05T00:00:00.000","2024-02-23T00:00:00.000","2020-11-05T00:00:00.000","2020-11-05T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J677LN","Personenauto","MERCEDES-BENZ","GLC 200 D",,,"15519","stationwagen","5","GRIJS","Niet geregistreerd","4","1950","1690","2455","1790","750","2200","20200916","20200916","Geen verstrekking in Open Data","76503","Nee","207",,,,,,"5","4","0","0",,"468","193","M1",,,,"2455","204 X",,"e1*2001/116*0480*31","R716T0","CZAA153A","0","0.07","287","Ja","Nee",,"Nee","4755","0","0.00","2023","Logisch","00","Nee",,,"2020-09-16T00:00:00.000","2020-09-16T00:00:00.000",,,,,,,,,,,"166",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J788TJ","Personenauto","MERCEDES-BENZ","GLC 200 D","20241020","20231222","15519","stationwagen","5","GRIJS","Niet geregistreerd","4","1950","1690","2455","1790","750","2200","20201020","20201020","Geen verstrekking in Open Data","76503","Ja","207",,,,,,"5","4","0","0",,"468","193","M1",,,,"2455","204 X",,"e1*2001/116*0480*31","R716T0","CZAA153A","0","0.07","287","Ja","Nee",,"Nee","4755","0","0.00","2024","Logisch","00","Nee","2024-10-20T00:00:00.000","2023-12-22T00:00:00.000","2020-10-20T00:00:00.000","2020-10-20T00:00:00.000",,,,,,,,,,,"166",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J831SR","Personenauto","MERCEDES-BENZ","GLC 200 D","20241016","20240229","15519","stationwagen","5","ZWART","Niet geregistreerd","4","1950","1690","2455","1790","750","2200","20201016","20201016","Geen verstrekking in Open Data","73500","Ja","207",,,,,,"5","4","0","0",,"468","193","M1",,,,"2455","204 X",,"e1*2001/116*0480*39","R716T0","CZAA152A","0","0.07","287","Ja","Nee",,"Nee","4755","0","0.00","2024","Logisch","00","Nee","2024-10-16T00:00:00.000","2024-02-29T00:00:00.000","2020-10-16T00:00:00.000","2020-10-16T00:00:00.000",,,,,,,,,,,"166",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K435VK","Personenauto","MERCEDES-BENZ","GLC 200 D","20231007",,"6394","stationwagen","5","GRIJS","Niet geregistreerd","4","1950","1690","2455","1790","750","2200","20191007","20210312","Geen verstrekking in Open Data","67228","Nee","207",,,,,,"5","4","0","0",,"0","0","M1",,,,"2455","204 X",,"e1*2001/116*0480*31","R716T0","CZAA150A","0","0.07","287","Ja","Nee",,"Nee","4755","0","0.00","2023","Geen oordeel","05","Nee","2023-10-07T00:00:00.000",,"2019-10-07T00:00:00.000","2021-03-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
