"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OS30XS","Oplegger","STRACON","EXCALIBUR","20230901","20210901",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"13100","15000",,,,"20210901","20210901","Geen verstrekking in Open Data",,"N.v.t.","100","1900",,,,,"0","4","1083","0",,"1172","253","O3",,,,"15000","S13",,"e4*2018/858*00032*00","MST70B","0510XDA","0",,"813","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2023-09-01T00:00:00.000","2021-09-01T00:00:00.000","2021-09-01T00:00:00.000","2021-09-01T00:00:00.000",,"5000",,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS30YK","Oplegger","STRACON","EXCALIBUR","20250122","20211001",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"13100","15000",,,,"20211001","20211001","Geen verstrekking in Open Data",,"N.v.t.","100","1900",,,,,"0","4","1083","0",,"1172","253","O3",,,,"15000","S13",,"e4*2018/858*00032*00","MST70B","0510XDA","0",,"813","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-01-22T00:00:00.000","2021-10-01T00:00:00.000","2021-10-01T00:00:00.000","2021-10-01T00:00:00.000",,"5000",,,,,,,,,"395",,,,,,,,,,,"20210930","2021-09-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS31XS","Oplegger","STRACON","EXCALIBUR","20240901","20210901",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"13100","15000",,,,"20210901","20210901","Geen verstrekking in Open Data",,"N.v.t.","100","1900",,,,,"0","4","1083","0",,"1171","253","O3",,,,"15000","S13",,"e4*2018/858*00032*00","MST70B","0510XDA","0",,"813","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-09-01T00:00:00.000","2021-09-01T00:00:00.000","2021-09-01T00:00:00.000","2021-09-01T00:00:00.000",,"5000",,,,,,,,,"397",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS34VT","Oplegger","STRACON","EXCALIBUR","20250129","20210715",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"13100","15000",,,,"20210715","20210715","Geen verstrekking in Open Data",,"N.v.t.","100","1900",,,,,"0","4","1083","0",,"1172","253","O3",,,,"15000","S13",,"e4*2018/858*00032*00","MST70B","0510XDA","0",,"813","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-01-29T00:00:00.000","2021-07-15T00:00:00.000","2021-07-15T00:00:00.000","2021-07-15T00:00:00.000",,"5000",,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS87YS","Oplegger","STRACON","EXCALIBUR","20240221","20211014",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"13100","15000",,,,"20211014","20211014","Geen verstrekking in Open Data",,"N.v.t.","100","1900",,,,,"0","4","1083","0",,"1171","253","O3",,,,"15000","S13",,"e4*2018/858*00032*00","MST70B","0510XDA","0",,"813","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-02-21T00:00:00.000","2021-10-14T00:00:00.000","2021-10-14T00:00:00.000","2021-10-14T00:00:00.000",,"5000",,,,,,,,,"396",,,,,,,,,,,"20211014","2021-10-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS88YS","Oplegger","STRACON","EXCALIBUR","20240209","20211014",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"13100","15000",,,,"20211014","20211014","Geen verstrekking in Open Data",,"N.v.t.","100","1900",,,,,"0","4","1083","0",,"1171","253","O3",,,,"15000","S13",,"e4*2018/858*00032*00","MST70B","0510XDA","0",,"813","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-02-09T00:00:00.000","2021-10-14T00:00:00.000","2021-10-14T00:00:00.000","2021-10-14T00:00:00.000",,"5000",,,,,,,,,"396",,,,,,,,,,,"20211014","2021-10-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS91ZJ","Oplegger","STRACON","EXCALIBUR","20250224","20211109",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"13100","15000",,,,"20211109","20211109","Geen verstrekking in Open Data",,"N.v.t.","100","1900",,,,,"0","4","1083","0",,"1172","252","O3",,,,"15000","S13",,"e4*2018/858*00032*00","MST70B","0510XDA","0",,"813","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-02-24T00:00:00.000","2021-11-09T00:00:00.000","2021-11-09T00:00:00.000","2021-11-09T00:00:00.000",,"5000",,,,,,,,,"395",,,,,,,,,,,"20211105","2021-11-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS92ZJ","Oplegger","STRACON","EXCALIBUR","20250124","20211109",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"13100","15000",,,,"20211109","20211109","Geen verstrekking in Open Data",,"N.v.t.","100","1900",,,,,"0","4","1083","0",,"1172","252","O3",,,,"15000","S13",,"e4*2018/858*00032*00","MST70B","0510XDA","0",,"813","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-01-24T00:00:00.000","2021-11-09T00:00:00.000","2021-11-09T00:00:00.000","2021-11-09T00:00:00.000",,"5000",,,,,,,,,"395",,,,,,,,,,,"20211105","2021-11-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS93ZJ","Oplegger","STRACON","EXCALIBUR","20240804","20211109",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"13100","15000",,,,"20211109","20211109","Geen verstrekking in Open Data",,"N.v.t.","100","1900",,,,,"0","4","1083","0",,"1171","253","O3",,,,"15000","S13",,"e4*2018/858*00032*00","MST70B","0510XDA","0",,"813","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-08-04T00:00:00.000","2021-11-09T00:00:00.000","2021-11-09T00:00:00.000","2021-11-09T00:00:00.000",,"5000",,,,,,,,,"396",,,,,,,,,,,"20211105","2021-11-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS94ZJ","Oplegger","STRACON","EXCALIBUR","20231220","20211109",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"13100","15000",,,,"20211109","20211109","Geen verstrekking in Open Data",,"N.v.t.","100","1900",,,,,"0","4","1083","0",,"1171","252","O3",,,,"15000","S13",,"e4*2018/858*00032*00","MST70B","0510XDA","0",,"813","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2023-12-20T00:00:00.000","2021-11-09T00:00:00.000","2021-11-09T00:00:00.000","2021-11-09T00:00:00.000",,"5000",,,,,,,,,"395",,,,,,,,,,,"20211105","2021-11-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT01DJ","Oplegger","STRACON","EXCALIBUR","20241017","20220119",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"13100","15000",,,,"20220119","20220119","Geen verstrekking in Open Data",,"N.v.t.","100","1900",,,,,"0","4","1083","0",,"1173","252","O3",,,,"15000","S13",,"e4*2018/858*00032*00","MST70B","0510XDA","0",,"813","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-10-17T00:00:00.000","2022-01-19T00:00:00.000","2022-01-19T00:00:00.000","2022-01-19T00:00:00.000",,"5000",,,,,,,,,"397",,,,,,,,,,,"20220118","2022-01-18T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT01FG","Oplegger","STRACON","EXCALIBUR","20250216","20220216",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"13100","15000",,,,"20220216","20220216","Geen verstrekking in Open Data",,"N.v.t.","100","1900",,,,,"0","4","1083","0",,"1173","253","O3",,,,"15000","S13",,"e4*2018/858*00032*00","MST70B","0510XDA","0",,"813","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-02-16T00:00:00.000","2022-02-16T00:00:00.000","2022-02-16T00:00:00.000","2022-02-16T00:00:00.000",,"5000",,,,,,,,,"393",,,,,,,,,,,"20220215","2022-02-15T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT01NB","Oplegger","STRACON","EXCALIBUR","20240925","20220915",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"13100","15000",,,,"20220915","20220915","Geen verstrekking in Open Data",,"N.v.t.","100","1900",,,,,"0","4","1083","0",,"1173","253","O3",,,,"15000","S13",,"e4*2018/858*00032*00","MST70B","0510XDA","0",,"813","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-09-25T00:00:00.000","2022-09-15T00:00:00.000","2022-09-15T00:00:00.000","2022-09-15T00:00:00.000",,"5000",,,,,,,,,"396",,,,,,,,,"5000",,"20220914","2022-09-14T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT03JF","Oplegger","STRACON","EXCALIBUR","20250609","20220609",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"13100","15000",,,,"20220609","20220609","Geen verstrekking in Open Data",,"N.v.t.","100","1900",,,,,"0","4","1083","0",,"1171","253","O3",,,,"15000","S13",,"e4*2018/858*00032*00","MST70B","0510XDA","0",,"813","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-06-09T00:00:00.000","2022-06-09T00:00:00.000","2022-06-09T00:00:00.000","2022-06-09T00:00:00.000",,"5000",,,,,,,,,"400",,,,,,,,,"5000",,"20220525","2022-05-25T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT05FK","Oplegger","STRACON","EXCALIBUR","20240731","20220222",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"13100","15000",,,,"20220222","20220222","Geen verstrekking in Open Data",,"N.v.t.","100","1900",,,,,"0","4","1083","0",,"1172","252","O3",,,,"15000","S13",,"e4*2018/858*00032*00","MST70B","0510XDA","0",,"813","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-07-31T00:00:00.000","2022-02-22T00:00:00.000","2022-02-22T00:00:00.000","2022-02-22T00:00:00.000",,"5000",,,,,,,,,"400",,,,,,,,,,,"20220221","2022-02-21T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT05JB","Oplegger","STRACON","EXCALIBUR","20240524","20220524",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"13100","15000",,,,"20220524","20220524","Geen verstrekking in Open Data",,"N.v.t.","100","1900",,,,,"0","4","1083","0",,"1173","253","O3",,,,"15000","S13",,"e4*2018/858*00032*00","MST70B","0510XDA","0",,"813","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-05-24T00:00:00.000","2022-05-24T00:00:00.000","2022-05-24T00:00:00.000","2022-05-24T00:00:00.000",,"5000",,,,,,,,,"396",,,,,,,,,"5000",,"20220523","2022-05-23T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT05JS","Oplegger","STRACON","EXCALIBUR","20250616","20220616",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"13100","15000",,,,"20220616","20220616","Geen verstrekking in Open Data",,"N.v.t.","100","1900",,,,,"0","4","1083","0",,"1171","252","O3",,,,"15000","S13",,"e4*2018/858*00032*00","MST70B","0510XDA","0",,"813","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-06-16T00:00:00.000","2022-06-16T00:00:00.000","2022-06-16T00:00:00.000","2022-06-16T00:00:00.000",,"5000",,,,,,,,,"340",,,,,,,,,"5000",,"20220615","2022-06-15T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT05VT","Oplegger","STRACON","EXCALIBUR","20250329","20230329",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"13330","15000",,,,"20230329","20230329","Geen verstrekking in Open Data",,"N.v.t.","100","1670",,,,,,"4","1083",,,"1172","253","O3",,,,"15000","S13",,"e4*2018/858*00032*00","MST70C","0510XDA","0",,"813","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-29T00:00:00.000","2023-03-29T00:00:00.000","2023-03-29T00:00:00.000","2023-03-29T00:00:00.000",,"5000",,,,,,,,,"395",,,,,,,,,"5000",,"20230328","2023-03-28T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT06JR","Oplegger","STRACON","EXCALIBUR","20240807","20220616",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"13105","15000",,,,"20220616","20220616","Geen verstrekking in Open Data",,"N.v.t.","100","1895",,,,,"0","4","1083","0",,"1172","253","O3",,,,"15000","S13",,"e4*2018/858*00032*00","MST70B","0510XDA","0",,"813","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-08-07T00:00:00.000","2022-06-16T00:00:00.000","2022-06-16T00:00:00.000","2022-06-16T00:00:00.000",,"5000",,,,,,,,,"395",,,,,,,,,"5000",,"20220614","2022-06-14T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT08BY","Oplegger","STRACON","EXCALIBUR","20250219","20220107",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"13100","15000",,,,"20220107","20220107","Geen verstrekking in Open Data",,"N.v.t.","100","1900",,,,,"0","4","1083","0",,"1173","253","O3",,,,"15000","S13",,"e4*2018/858*00032*00","MST70B","0510XDA","0",,"813","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-02-19T00:00:00.000","2022-01-07T00:00:00.000","2022-01-07T00:00:00.000","2022-01-07T00:00:00.000",,"5000",,,,,,,,,"397",,,,,,,,,,,"20220106","2022-01-06T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT09BY","Oplegger","STRACON","EXCALIBUR","20250130","20220107",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"13100","15000",,,,"20220107","20220107","Geen verstrekking in Open Data",,"N.v.t.","100","1900",,,,,"0","4","1083","0",,"1173","253","O3",,,,"15000","S13",,"e4*2018/858*00032*00","MST70B","0510XDA","0",,"813","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-01-30T00:00:00.000","2022-01-07T00:00:00.000","2022-01-07T00:00:00.000","2022-01-07T00:00:00.000",,"5000",,,,,,,,,"397",,,,,,,,,,,"20220106","2022-01-06T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT09VZ","Oplegger","STRACON","EXCALIBUR","20250412","20230412",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"13330","15000",,,,"20230412","20230412","Geen verstrekking in Open Data",,"N.v.t.","100","1670",,,,,,"4","1083",,,"1172","253","O3",,,,"15000","S13",,"e4*2018/858*00032*00","MST70C","0510XDA","0",,"813","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-12T00:00:00.000","2023-04-12T00:00:00.000","2023-04-12T00:00:00.000","2023-04-12T00:00:00.000",,"5000",,,,,,,,,"395",,,,,,,,,"5000",,"20230406","2023-04-06T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT10BY","Oplegger","STRACON","EXCALIBUR","20250504","20220107",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"13100","15000",,,,"20220107","20220107","Geen verstrekking in Open Data",,"N.v.t.","100","1900",,,,,"0","4","1083","0",,"1173","253","O3",,,,"15000","S13",,"e4*2018/858*00032*00","MST70B","0510XDA","0",,"813","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-05-04T00:00:00.000","2022-01-07T00:00:00.000","2022-01-07T00:00:00.000","2022-01-07T00:00:00.000",,"5000",,,,,,,,,"397",,,,,,,,,,,"20220106","2022-01-06T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT13RR","Oplegger","STRACON","EXCALIBUR","20231222","20221222",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"13100","15000",,,,"20221222","20221222","Geen verstrekking in Open Data",,"N.v.t.","100","1900",,,,,"0","4","1083","0",,"1173","253","O3",,,,"15000","S13",,"e4*2018/858*00032*00","MST70A","0510XDA","0",,"813","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2023-12-22T00:00:00.000","2022-12-22T00:00:00.000","2022-12-22T00:00:00.000","2022-12-22T00:00:00.000",,"5000",,,,,,,,,"396",,,,,,,,,"5000",,"20221220","2022-12-20T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT14RR","Oplegger","STRACON","EXCALIBUR","20231222","20221222",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"13100","15000",,,,"20221222","20221222","Geen verstrekking in Open Data",,"N.v.t.","100","1900",,,,,"0","4","1083","0",,"1172","253","O3",,,,"15000","S13",,"e4*2018/858*00032*00","MST70B","0510XDA","0",,"813","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2023-12-22T00:00:00.000","2022-12-22T00:00:00.000","2022-12-22T00:00:00.000","2022-12-22T00:00:00.000",,"5000",,,,,,,,,"395",,,,,,,,,"5000",,"20221220","2022-12-20T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT16VP","Oplegger","STRACON","EXCALIBUR","20250515","20230322",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"13330","15000",,,,"20230322","20230322","Geen verstrekking in Open Data",,"N.v.t.","100","1670",,,,,,"4","1083",,,"1172","253","O3",,,,"15000","S13",,"e4*2018/858*00032*00","MST70C","0510XDA","0",,"813","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-15T00:00:00.000","2023-03-22T00:00:00.000","2023-03-22T00:00:00.000","2023-03-22T00:00:00.000",,"5000",,,,,,,,,"395",,,,,,,,,"5000",,"20230321","2023-03-21T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"