"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00PNP2","Personenauto","LEXUS","LEXUS CT200H","20250228","20121026",,"hatchback","5","GRIJS","Niet geregistreerd","4","1798","1385","1845","1485",,,"20110228","20110228","Geen verstrekking in Open Data","43010","Ja",,,,,,,"4","4","0","0",,"432","0","M1",,,"r. bodemplaat onder voorzitting","1845","A10(A)",,"e11*2007/46*0150*00","ZWA10(H)","ZWA10L-AHXBBW(3A)","0","0.01","260","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-02-28T00:00:00.000","2012-10-26T00:00:00.000","2011-02-28T00:00:00.000","2011-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00PTG8","Personenauto","LEXUS","LEXUS CT200H","20250128","20150130",,"hatchback","5","BRUIN","Niet geregistreerd","4","1798","1385","1845","1485",,,"20110326","20110326","Geen verstrekking in Open Data","35310","Ja",,,,,,,"4","4","0","0",,"432","0","M1",,,"r. bodemplaat onder voorzitting","1845","A10(A)",,"e11*2007/46*0150*00","ZWA10(H)","ZWA10L-AHXBBW(3A)","0","0.01","260","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-01-28T00:00:00.000","2015-01-30T00:00:00.000","2011-03-26T00:00:00.000","2011-03-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00RFR4","Personenauto","LEXUS","LEXUS CT200H","20250518","20210630",,"hatchback","5","BRUIN","Niet geregistreerd","4","1798","1385","1845","1485",,,"20110518","20110518","Geen verstrekking in Open Data","35310","Ja",,,,,,,"4","4","0","0",,"432","0","M1",,,"r. bodemplaat onder voorzitting","1845","A10(A)",,"e11*2007/46*0150*00","ZWA10(H)","ZWA10L-AHXBBW(3A)","0","0.01","260","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-05-18T00:00:00.000","2021-06-30T00:00:00.000","2011-05-18T00:00:00.000","2011-05-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00RKL7","Personenauto","LEXUS","LEXUS CT200H","20250325","20230407",,"hatchback","5","ZWART","Niet geregistreerd","4","1798","1385","1845","1485",,,"20110609","20110609","Geen verstrekking in Open Data","37709","Ja",,,,,,,"4","4","0","0",,"432","0","M1",,,"r. bodemplaat onder voorzitting","1845","A10(A)",,"e11*2007/46*0150*00","ZWA10(H)","ZWA10L-AHXBBW(3A)","0","0.01","260","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-03-25T00:00:00.000","2023-04-07T00:00:00.000","2011-06-09T00:00:00.000","2011-06-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00RSZ9","Personenauto","LEXUS","LEXUS CT200H","20241201","20221203",,"hatchback","5","BRUIN","Niet geregistreerd","4","1798","1385","1845","1485",,,"20110727","20110727","Geen verstrekking in Open Data","42540","Ja",,,,,,,"4","4","0","0",,"432","0","M1",,,"r. bodemplaat onder voorzitting","1845","A10(A)",,"e11*2007/46*0150*00","ZWA10(H)","ZWA10L-AHXBBW(3A)","0","0.01","260","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-12-01T00:00:00.000","2022-12-03T00:00:00.000","2011-07-27T00:00:00.000","2011-07-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00RVX9","Personenauto","LEXUS","LEXUS CT200H","20250210","20110831",,"hatchback","5","BRUIN","Niet geregistreerd","4","1798","1385","1845","1485",,,"20110831","20110831","Geen verstrekking in Open Data","35760","Ja",,,,,,,"4","4","0","0",,"432","0","M1",,,"r. bodemplaat onder voorzitting","1845","A10(A)",,"e11*2007/46*0150*00","ZWA10(H)","ZWA10L-AHXBBW(3A)","0","0.01","260","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-02-10T00:00:00.000","2011-08-31T00:00:00.000","2011-08-31T00:00:00.000","2011-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00SGD5","Personenauto","LEXUS","LEXUS CT200H","20240911","20230915",,"hatchback","5","ZWART","Niet geregistreerd","4","1798","1385","1845","1485",,,"20110328","20111231","Geen verstrekking in Open Data","29609","Ja",,,,,,,"4","4","0","0",,"432","0","M1",,,"r. bodemplaat onder voorzitting","1845","A10(A)",,"e11*2007/46*0150*00","ZWA10(H)","ZWA10L-AHXBBW(1A)","0","0.00","260","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-09-11T00:00:00.000","2023-09-15T00:00:00.000","2011-03-28T00:00:00.000","2011-12-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00SHV5","Personenauto","LEXUS","LEXUS CT200H","20241010","20211001",,"hatchback","5","GRIJS","Niet geregistreerd","4","1798","1440","1845","1540",,,"20110907","20111010","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"432","0","M1",,,"r. bodemplaat onder voorzitting","1845","A10(A)",,"e11*2007/46*0150*00","ZWA10(H)","ZWA10L-AHXBBW(1A)","0","0.00","260","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-10-10T00:00:00.000","2021-10-01T00:00:00.000","2011-09-07T00:00:00.000","2011-10-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00SLL6","Personenauto","LEXUS","LEXUS CT200H","20241026","20131213",,"hatchback","5","ZWART","Niet geregistreerd","4","1798","1385","1845","1485",,,"20111025","20111025","Geen verstrekking in Open Data","42500","Ja",,,,,,,"4","4","0","0",,"432","0","M1",,,"r. bodemplaat onder voorzitting","1845","A10(A)",,"e11*2007/46*0150*00","ZWA10(H)","ZWA10L-AHXBBW(3A)","0","0.01","260","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","07","Ja","2024-10-26T00:00:00.000","2013-12-13T00:00:00.000","2011-10-25T00:00:00.000","2011-10-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00SPT9","Personenauto","LEXUS","LEXUS CT200H","20241026","20231104",,"hatchback","5","BRUIN","Niet geregistreerd","4","1798","1385","1845","1485",,,"20111115","20111115","Geen verstrekking in Open Data","34700","Ja",,,,,,,"4","4","0","0",,"432","0","M1",,,"r. bodemplaat onder voorzitting","1845","A10(A)",,"e11*2007/46*0150*00","ZWA10(H)","ZWA10L-AHXBBW(1A)","0","0.01","260","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-10-26T00:00:00.000","2023-11-04T00:00:00.000","2011-11-15T00:00:00.000","2011-11-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00SVB5","Personenauto","LEXUS","LEXUS CT200H","20240909","20111205",,"hatchback","5","WIT","Niet geregistreerd","4","1798","1385","1845","1485",,,"20111205","20111205","Geen verstrekking in Open Data","33500","Ja",,,,,,,"4","4","0","0",,"432","0","M1",,,"r. bodemplaat onder voorzitting","1845","A10(A)",,"e11*2007/46*0150*00","ZWA10(H)","ZWA10L-AHXBBW(3A)","0","0.01","260","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2024-09-09T00:00:00.000","2011-12-05T00:00:00.000","2011-12-05T00:00:00.000","2011-12-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00SVK5","Personenauto","LEXUS","LEXUS CT200H","20241115","20240604",,"hatchback","5","ZWART","Niet geregistreerd","4","1798","1385","1845","1485",,,"20120103","20120103","Geen verstrekking in Open Data","33790","Ja",,,,,,,"4","4","0","0",,"432","0","M1",,,"r. bodemplaat onder voorzitting","1845","A10(A)",,"e11*2007/46*0150*00","ZWA10(H)","ZWA10L-AHXBBW(1A)","0","0.01","260","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2024-11-15T00:00:00.000","2024-06-04T00:00:00.000","2012-01-03T00:00:00.000","2012-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00SVX2","Personenauto","LEXUS","LEXUS CT200H","20241019","20191026",,"hatchback","5","GRIJS","Niet geregistreerd","4","1798","1385","1845","1485",,,"20111223","20111223","Geen verstrekking in Open Data","32500","Ja",,,,,,,"4","4","0","0",,"432","0","M1",,,"r. bodemplaat onder voorzitting","1845","A10(A)",,"e11*2007/46*0150*00","ZWA10(H)","ZWA10L-AHXBBW(1A)","0","0.01","260","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-10-19T00:00:00.000","2019-10-26T00:00:00.000","2011-12-23T00:00:00.000","2011-12-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00TDN8","Personenauto","LEXUS","LEXUS CT200H","20250119","20210116",,"hatchback","5","ZWART","Niet geregistreerd","4","1798","1385","1845","1485",,,"20120119","20120119","Geen verstrekking in Open Data","31590","Ja",,,,,,,"4","4","0","0",,"432","0","M1",,,"r. bodemplaat onder voorzitting","1845","A10(A)",,"e11*2007/46*0150*00","ZWA10(H)","ZWA10L-AHXBBW(1A)","0","0.01","260","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-01-19T00:00:00.000","2021-01-16T00:00:00.000","2012-01-19T00:00:00.000","2012-01-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00TGT9","Personenauto","LEXUS","LEXUS CT200H","20240708","20201022",,"hatchback","5","GRIJS","Niet geregistreerd","4","1798","1385","1845","1485",,,"20120126","20120126","Geen verstrekking in Open Data","32500","Ja",,,,,,,"4","4","0","0",,"432","0","M1",,,"r. bodemplaat onder voorzitting","1845","A10(A)",,"e11*2007/46*0150*00","ZWA10(H)","ZWA10L-AHXBBW(1A)","0","0.01","260","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-07-08T00:00:00.000","2020-10-22T00:00:00.000","2012-01-26T00:00:00.000","2012-01-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00TKD2","Personenauto","LEXUS","LEXUS CT200H","20250305","20180522",,"hatchback","5","ZWART","Niet geregistreerd","4","1798","1385","1845","1485",,,"20120220","20120220","Geen verstrekking in Open Data","31590","Ja",,,,,,,"4","4","0","0",,"432","0","M1",,,"r. bodemplaat onder voorzitting","1845","A10(A)",,"e11*2007/46*0150*00","ZWA10(H)","ZWA10L-AHXBBW(1A)","2","0.01","260","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-03-05T00:00:00.000","2018-05-22T00:00:00.000","2012-02-20T00:00:00.000","2012-02-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00TPD9","Personenauto","LEXUS","LEXUS CT200H","20250512","20160730",,"hatchback","5","ZWART","Niet geregistreerd","4","1798","1345","1790","1445",,,"20120315","20120315","Geen verstrekking in Open Data","32099","Ja",,,,,,,"4","4","0","0",,"432","0","M1",,,"r. bodemplaat onder voorzitting","1790","A10(A)",,"e11*2007/46*0150*00","ZWA10(H)","ZWA10L-AHXEBW(1A)","2","0.01","260","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-05-12T00:00:00.000","2016-07-30T00:00:00.000","2012-03-15T00:00:00.000","2012-03-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00TPX5","Personenauto","LEXUS","LEXUS CT200H","20241028","20181025",,"hatchback","5","ZWART","Niet geregistreerd","4","1798","1385","1845","1485",,,"20110321","20120323","Geen verstrekking in Open Data","33111","Ja",,,,,,,"4","4","0","0",,"432","0","M1",,,"r. bodemplaat onder voorzitting","1845","A10(A)",,"e11*2007/46*0150*00","ZWA10(H)","ZWA10L-AHXBBW(1A)","0","0.00","260","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-10-28T00:00:00.000","2018-10-25T00:00:00.000","2011-03-21T00:00:00.000","2012-03-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00TST2","Personenauto","LEXUS","LEXUS CT200H","20250510","20160602",,"hatchback","5","WIT","Niet geregistreerd","4","1798","1385","1845","1485",,,"20120417","20120417","Geen verstrekking in Open Data","42060","Ja",,,,,,,"4","4","0","0",,"432","0","M1",,,"r. bodemplaat onder voorzitting","1845","A10(A)",,"e11*2007/46*0150*00","ZWA10(H)","ZWA10L-AHXBBW(3A)","2","0.01","260","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-05-10T00:00:00.000","2016-06-02T00:00:00.000","2012-04-17T00:00:00.000","2012-04-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00TTG4","Personenauto","LEXUS","LEXUS CT200H","20241020","20180330",,"hatchback","5","ZWART","Niet geregistreerd","4","1798","1385","1845","1485",,,"20120412","20120412","Geen verstrekking in Open Data","36310","Ja",,,,,,,"4","4","0","0",,"432","0","M1",,,"r. bodemplaat onder voorzitting","1845","A10(A)",,"e11*2007/46*0150*00","ZWA10(H)","ZWA10L-AHXBBW(3A)","2","0.01","260","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-10-20T00:00:00.000","2018-03-30T00:00:00.000","2012-04-12T00:00:00.000","2012-04-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00XTH7","Personenauto","LEXUS","LEXUS CT200H","20250113","20210604",,"hatchback","5","BRUIN","Niet geregistreerd","4","1798","1385","1845","1485",,,"20120719","20120816","Geen verstrekking in Open Data","42901","Ja",,,,,,,"4","4","0","0",,"432","0","M1",,,"r. bodemplaat onder voorzitting","1845","A10(A)",,"e11*2007/46*0150*00","ZWA10(H)","ZWA10L-AHXBBW(3A)","0","0.00","260","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2025-01-13T00:00:00.000","2021-06-04T00:00:00.000","2012-07-19T00:00:00.000","2012-08-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00ZSJ8","Personenauto","LEXUS","LEXUS CT200H","20241116","20181117",,"hatchback","5","ZWART","Niet geregistreerd","4","1798","1385","1845","1485",,,"20130124","20130124","Geen verstrekking in Open Data","46960","Ja",,,,,,,"4","4","0","0",,"432","0","M1",,,"r. bodemplaat onder voorzitting","1845","A10(A)",,"e11*2007/46*0150*01","ZWA10(H)","ZWA10L-AHXBBW(3B)","0","0.01","260","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-11-16T00:00:00.000","2018-11-17T00:00:00.000","2013-01-24T00:00:00.000","2013-01-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00ZVN8","Personenauto","LEXUS","LEXUS CT200H","20250129","20131105",,"hatchback","5","GRIJS","Niet geregistreerd","4","1798","1385","1845","1485",,,"20120123","20130330","Geen verstrekking in Open Data","42060","Ja",,,,,,,"4","4","0","0",,"432","0","M1",,,"r. bodemplaat onder voorzitting","1845","A10(A)",,"e11*2007/46*0150*00","ZWA10(H)","ZWA10L-AHXBBW(3A)","0","0.00","260","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-01-29T00:00:00.000","2013-11-05T00:00:00.000","2012-01-23T00:00:00.000","2013-03-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00ZXB3","Personenauto","LEXUS","LEXUS CT200H","20241215","20161206",,"hatchback","5","WIT","Niet geregistreerd","4","1798","1385","1845","1485",,,"20130212","20130227","Geen verstrekking in Open Data","32135","Ja",,,,,,,"4","4","0","0",,"432","0","M1",,,"r. bodemplaat onder voorzitting","1845","A10(A)",,"e11*2007/46*0150*01","ZWA10(H)","ZWA10L-AHXBBW(1B)","0","0.01","260","Nee","Ja",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-12-15T00:00:00.000","2016-12-06T00:00:00.000","2013-02-12T00:00:00.000","2013-02-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01PNP2","Personenauto","LEXUS","LEXUS CT200H","20240823","20221122",,"hatchback","5","BRUIN","Niet geregistreerd","4","1798","1385","1845","1485",,,"20110228","20110228","Geen verstrekking in Open Data","43010","Ja",,,,,,,"4","4","0","0",,"432","0","M1",,,"r. bodemplaat onder voorzitting","1845","A10(A)",,"e11*2007/46*0150*00","ZWA10(H)","ZWA10L-AHXBBW(3A)","0","0.01","260","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-08-23T00:00:00.000","2022-11-22T00:00:00.000","2011-02-28T00:00:00.000","2011-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01PST5","Personenauto","LEXUS","LEXUS CT200H","20250409","20160206",,"hatchback","5","BRUIN","Niet geregistreerd","4","1798","1385","1845","1485",,,"20110409","20110409","Geen verstrekking in Open Data","34970","Ja",,,,,,,"4","4","0","0",,"432","0","M1",,,"r. bodemplaat onder voorzitting","1845","A10(A)",,"e11*2007/46*0150*00","ZWA10(H)","ZWA10L-AHXBBW(1A)","0","0.01","260","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-04-09T00:00:00.000","2016-02-06T00:00:00.000","2011-04-09T00:00:00.000","2011-04-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"