"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"J633XB","Personenauto","PORSCHE","PORSCHE 911 TURBO","20240628","20201027","47663","coupe","4","BLAUW","Niet geregistreerd","6","3600","1590","1930","1690",,,"20011213","20201027","Geen verstrekking in Open Data",,"Ja","298",,,,,,"2","4",,,,,,"M1",,,,"1930",,,,,,,"0.18","235","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-28T00:00:00.000","2020-10-27T00:00:00.000","2001-12-13T00:00:00.000","2020-10-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L825LT","Personenauto","PORSCHE","PORSCHE 911 TURBO","20240704","20231010","56425","coupe","4","ZWART","Niet geregistreerd","6","3600","1560","1950","1660",,,"20080711","20210621","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,"1950","997 TURBO",,,,,,"0.21","236","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-04T00:00:00.000","2023-10-10T00:00:00.000","2008-07-11T00:00:00.000","2021-06-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N681FH","Personenauto","PORSCHE","PORSCHE 911 TURBO S","20241005","20211018","52266","coupe","4","ZWART","Niet geregistreerd","6","3800","1560","1950","1660",,,"20100826","20211018","Geen verstrekking in Open Data","226399","Ja","315",,,,,,"2","4",,,,,,"M1",,,"r. schutbord","1950",,,,,,,"0.23","235","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-05T00:00:00.000","2021-10-18T00:00:00.000","2010-08-26T00:00:00.000","2021-10-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N877VJ","Personenauto","PORSCHE","PORSCHE 911 TURBO","20060615","20220114","50769","coupe","4","ZWART","Niet geregistreerd","6","3600","1590","1930","1690",,,"20030615","20220114","Geen verstrekking in Open Data",,"Nee","298",,,,,,"2","4",,,,,,"M1",,,,"1930","996 TURBO",,,,,,"0.18","235","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2006-06-15T00:00:00.000","2022-01-14T00:00:00.000","2003-06-15T00:00:00.000","2022-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211227","2021-12-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P302SB","Personenauto","PORSCHE","PORSCHE 911 TURBO 3.6","20250623","20220803",,"coupe","4","ZWART","Niet geregistreerd","6","3600","1120","1810","1220",,,"19930428","20220803","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,"1810",,,,,,,"0.17","227","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-06-23T00:00:00.000","2022-08-03T00:00:00.000","1993-04-28T00:00:00.000","2022-08-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220512","2022-05-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PD524T","Personenauto","PORSCHE","PORSCHE 911 TURBO CABRIO","20250531","20170601","61446","cabriolet","4","ZWART","Niet geregistreerd","6","3600","1699","2035","1799",,,"20070907","20170601","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord kofferruimte","2035","PORSCHE 911 TURBO CABRIO",,,,,,"0.20","235","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-31T00:00:00.000","2017-06-01T00:00:00.000","2007-09-07T00:00:00.000","2017-06-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RS710D","Personenauto","PORSCHE","PORSCHE 911 TURBO","20250119","20180117","54149","coupe","4","GRIJS","Niet geregistreerd","6","3600","1618","1980","1718",,,"20061005","20180117","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord in kofferruimte","1980","PORSCHE 911 TURBO",,,,,,"0.21","237","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-01-19T00:00:00.000","2018-01-17T00:00:00.000","2006-10-05T00:00:00.000","2018-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TBJG64","Personenauto","PORSCHE","PORSCHE 911 TURBO","20241102","20150313",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","6",,"1480",,"1580",,,"19960206","19980309","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"midden op randprofiel boven vooras in kofferruimte",,,,,,,,"0.00","227","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-02T00:00:00.000","2015-03-13T00:00:00.000","1996-02-06T00:00:00.000","1998-03-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
