"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00GHX2","Personenauto","BMW","5ER REIHE","20230419",,"22891","sedan","5","GRIJS","Niet geregistreerd","6","2993","1635","2220","1735","750","2000","20080626","20080626","Geen verstrekking in Open Data","88957","Nee",,,,,,,"4","4","0","0",,"484","0","M1",,,"op r. schroefveerkoker onder motorkap","2220","560L",,"e1*2001/116*0230*12","NX91","AB","0","0.12","289","Ja","Nee",,"Nee","4280","0",,"2022","Logisch","00","Nee","2023-04-19T00:00:00.000",,"2008-06-26T00:00:00.000","2008-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HGJ4","Personenauto","BMW","5ER REIHE","20240407",,"12432","sedan","5","GRIJS","Niet geregistreerd","4","1995","1465","2030","1565","750","1800","20081110","20081110","Geen verstrekking in Open Data","55404","Nee",,,,,,,"4","4","0","0",,"484","0","M1",,,"op r. schroefveerkoker onder motorkap","2030","560L",,"e1*2001/116*0230*14","NT31","AB","0","0.08","289","Ja","Nee",,"Nee","3890","0",,"2023","Logisch","00","Nee","2024-04-07T00:00:00.000",,"2008-11-10T00:00:00.000","2008-11-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KDR4","Personenauto","BMW","5ER REIHE","20240111","20231108","19344","stationwagen","5","GRIJS","Niet geregistreerd","6","2993","1675","2300","1775","750","2000","20080627","20100109","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"484","0","M1",,,"op r. schroefveerkoker onder motorkap","2300","560L",,"e1*2001/116*0230*12","PX71","AB","0","0.10","289","Ja","Nee",,"Nee","4360","0",,"2024","Geen oordeel","05","Nee","2024-01-11T00:00:00.000","2023-11-08T00:00:00.000","2008-06-27T00:00:00.000","2010-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KGJ4","Personenauto","BMW","5ER REIHE","20221210",,"13713","stationwagen","5","ZWART","Niet geregistreerd","4","1995","1595","2220","1695","750","1800","20091106","20091106","Geen verstrekking in Open Data","57289","Nee",,,,,,,"4","4","0","0",,"484","0","M1",,,"op r. schroefveerkoker onder motorkap","2220","560L",,"e1*2001/116*0230*16","PX31","5I","0","0.07","289","Ja","Nee",,"Nee","4080","0",,"2022","Logisch","00","Nee","2022-12-10T00:00:00.000",,"2009-11-06T00:00:00.000","2009-11-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KJG6","Personenauto","BMW","5ER REIHE","20221124",,"12427","stationwagen","5","GRIJS","Niet geregistreerd","4","1995","1595","2220","1695","750","1800","20081124","20091204","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"484","0","M1",,,"op r. schroefveerkoker onder motorkap","2220","560L",,"e1*2001/116*0230*14","PX31","5B","0","0.08","289","Ja","Nee",,"Nee","4080","0",,"2022","Niet geregistreerd","NG","Nee","2022-11-24T00:00:00.000",,"2008-11-24T00:00:00.000","2009-12-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KPP3","Personenauto","BMW","5ER REIHE","20240207",,"12339","sedan","5","GRIJS","Niet geregistreerd","4","1995","1495","2060","1595","750","1800","20100115","20100115","Geen verstrekking in Open Data","54586","Nee",,,,,,,"4","4","0","0",,"484","0","M1",,,"op r. schroefveerkoker onder motorkap","2060","560L",,"e1*2001/116*0230*16","NX31","5I","0","0.08","289","Ja","Nee",,"Nee","3920","0",,"2023","Logisch","00","Nee","2024-02-07T00:00:00.000",,"2010-01-15T00:00:00.000","2010-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00TXP9","Personenauto","BMW","5ER REIHE","20230605",,"10365","stationwagen","5","GRIJS","Niet geregistreerd","4","1995","1690","2365","1790","750","2000","20120504","20120504","Geen verstrekking in Open Data","66862","Nee",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2365","5K",,"e1*2007/46*0455*04","MX11","5A100","0","0.08","297","Ja","Nee",,"Nee","4455","0","0.00","2022","Logisch","00","Nee","2023-06-05T00:00:00.000",,"2012-05-04T00:00:00.000","2012-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00XDJ8","Personenauto","BMW","5ER REIHE","20230916",,"12449","stationwagen","5","ZWART","Niet geregistreerd","4","1995","1725","2400","1825","750","2000","20120531","20120531","Geen verstrekking in Open Data","78185","Nee",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2400","5K",,"e1*2007/46*0455*04","XB31","5A3E0","0","0.09","297","Ja","Nee",,"Nee","4490","0","0.00","2023","Onlogisch","04","Nee","2023-09-16T00:00:00.000",,"2012-05-31T00:00:00.000","2012-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00ZKX7","Personenauto","BMW","5ER REIHE","20241109","20240312","11041","stationwagen","5","ZWART","Niet geregistreerd","4","1995","1690","2365","1790","750","2000","20130117","20130117","Geen verstrekking in Open Data","63407","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2365","5K",,"e1*2007/46*0455*05","MX11","5A100","0","0.08","297","Ja","Nee",,"Nee","4455","0","0.00","2024","Logisch","00","Nee","2024-11-09T00:00:00.000","2024-03-12T00:00:00.000","2013-01-17T00:00:00.000","2013-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01DFTZ","Personenauto","BMW","5ER REIHE","20240606","20240320","11689","sedan","5","WIT","Niet geregistreerd","6","2494","1450","1985","1550","750","1800","19990722","19990722","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1985",,,"e1*93/81*0028*10","DM31","01","1","0.08","283","Ja","Nee",,"Nee","3830","0",,"2024","Onlogisch","04","Nee","2024-06-06T00:00:00.000","2024-03-20T00:00:00.000","1999-07-22T00:00:00.000","1999-07-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01FBZR","Personenauto","BMW","5ER REIHE",,,"14556","sedan","5","ZWART","Niet geregistreerd","6","2793","1561","2070","1661","750","2000","20000204","20000204","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","2070",,"G3 gasinstallatie","e1*98/14*0028*11","DM61","01","1","0.09","283","Ja","Nee",,"Nee","4080","0",,"2023","Logisch","00","Nee",,,"2000-02-04T00:00:00.000","2000-02-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01FTDJ","Personenauto","BMW","5ER REIHE","20240216",,"16472","sedan","5","BLAUW","Niet geregistreerd","6","2926","1560","2125","1660","750","2000","20000630","20000630","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"478","0","M1",,,"op r. schroefveerkoker onder motorkap","2125",,,"e1*98/14*0028*12","DL81","01","1","0.08","283","Ja","Nee",,"Nee","4215","0","0.00","2023","Logisch","00","Nee","2024-02-16T00:00:00.000",,"2000-06-30T00:00:00.000","2000-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GGK2","Personenauto","BMW","5ER REIHE","20220731",,"12002","stationwagen","5","ZWART","Niet geregistreerd","4","1995","1575","2200","1675","750","1800","20080618","20080618","Geen verstrekking in Open Data","51375","Nee",,,,,,,"4","4","0","0",,"484","0","M1",,,"op r. schroefveerkoker onder motorkap","2200","560L",,"e1*2001/116*0230*12","PX31","AC","0","0.07","289","Ja","Nee",,"Nee","4060","0",,"2022","Logisch","00","Nee","2022-07-31T00:00:00.000",,"2008-06-18T00:00:00.000","2008-06-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GTSL","Personenauto","BMW","5ER REIHE","20231117",,"16943","stationwagen","5","BLAUW","Niet geregistreerd","6","2979","1650","2275","1750","750","2000","20010321","20010321","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"481","0","M1",,,"op r. schroefveerkoker onder motorkap","2275",,,"e1*98/14*0028*13","DS61","01","1","0.10","283","Ja","Ja",,"Nee","4300","0",,"2023","Niet geregistreerd","NG","Nee","2023-11-17T00:00:00.000",,"2001-03-21T00:00:00.000","2001-03-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HGN4","Personenauto","BMW","5ER REIHE","20241215","20231113","13596","stationwagen","5","ZWART","Niet geregistreerd","6","2497","1535","2160","1635","750","1600","20051116","20081110","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"484","0","M1",,,"op r. schroefveerkoker onder motorkap","2160",,,"e1*2001/116*0230*05","NL31","31","0","0.08","289","Ja","Nee",,"Nee","3820","0",,"2024","Niet geregistreerd","NG","Nee","2024-12-15T00:00:00.000","2023-11-13T00:00:00.000","2005-11-16T00:00:00.000","2008-11-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JDPF","Personenauto","BMW","5ER REIHE","20240618",,"13291","sedan","5","ZWART","Niet geregistreerd","6","2171","1500","2035","1600","750","1700","20020228","20020228","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"478","0","M1",,,"op r. schroefveerkoker onder motorkap","2035",,,"e1*98/14*0028*15","DT21","01","0","0.08","283","Ja","Ja",,"Nee","3825","0",,"2023","Logisch","00","Nee","2024-06-18T00:00:00.000",,"2002-02-28T00:00:00.000","2002-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01KDP5","Personenauto","BMW","5ER REIHE","20240612",,"10259","sedan","5","GRIJS","Niet geregistreerd","4","1995","1465","2030","1565","750","1800","20091022","20091022","Geen verstrekking in Open Data","48776","Nee",,,,,,,"4","4","0","0",,"484","0","M1",,,"op r. schroefveerkoker onder motorkap","2030","560L",,"e1*2001/116*0230*16","NT31","AD","0","0.08","289","Ja","Nee",,"Nee","3890","0",,"2024","Logisch","00","Nee","2024-06-12T00:00:00.000",,"2009-10-22T00:00:00.000","2009-10-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01KHJ9","Personenauto","BMW","5ER REIHE","20231214",,"6390","stationwagen","5","ZWART","Niet geregistreerd","6","2993","1730","2315","1830","750","2000","20050330","20091117","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"484","0","M1",,,"op r. schroefveerkoker onder motorkap","2315",,,"e1*2001/116*0230*05","NJ91","32","0","0.11","289","Ja","Nee",,"Nee","4375","0",,"2023","Geen oordeel","07","Nee","2023-12-14T00:00:00.000",,"2005-03-30T00:00:00.000","2009-11-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01KKS8","Personenauto","BMW","5ER REIHE","20221007",,"10099","sedan","5","GRIJS","Niet geregistreerd","4","1995","1465","2030","1565","750","1800","20100104","20100104","Geen verstrekking in Open Data","48142","Nee",,,,,,,"4","4","0","0",,"484","0","M1",,,"op r. schroefveerkoker onder motorkap","2030","560L",,"e1*2001/116*0230*16","NT31","AD","0","0.08","289","Ja","Nee",,"Nee","3890","0",,"2022","Logisch","00","Nee","2022-10-07T00:00:00.000",,"2010-01-04T00:00:00.000","2010-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LFV9","Personenauto","BMW","5ER REIHE","20240710","20240310","12499","stationwagen","5","GRIJS","Niet geregistreerd","4","1995","1595","2220","1695","750","1800","20100408","20100408","Geen verstrekking in Open Data","54703","Ja",,,,,,,"4","4","0","0",,"484","0","M1",,,"op r. schroefveerkoker onder motorkap","2220","560L",,"e1*2001/116*0230*16","PX31","5B","0","0.08","289","Ja","Nee",,"Nee","4080","0",,"2024","Logisch","00","Nee","2024-07-10T00:00:00.000","2024-03-10T00:00:00.000","2010-04-08T00:00:00.000","2010-04-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01NHDP","Personenauto","BMW","5ER REIHE","20221002",,"14464","sedan","5","GROEN","Niet geregistreerd","6","2171","1475","2040","1575","750","1700","20030919","20030919","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"484","0","M1",,,"op r. schroefveerkoker onder motorkap","2040",,,"e1*2001/116*0230*02","NA31","32","0","0.08","289","Ja","Ja",,"Nee","3740","0",,"2022","Logisch","00","Nee","2022-10-02T00:00:00.000",,"2003-09-19T00:00:00.000","2003-09-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01NXXZ","Personenauto","BMW","5ER REIHE","20230830",,"16317","sedan","5","ZWART","Niet geregistreerd","6","2497","1570","2155","1670","750","2000","20040329","20040329","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"484","0","M1",,,"op r. schroefveerkoker onder motorkap","2155",,,"e1*2001/116*0230*03","NC51","32","0","0.08","289","Ja","Nee",,"Nee","4155","0",,"2023","Onlogisch","04","Nee","2023-08-30T00:00:00.000",,"2004-03-29T00:00:00.000","2004-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01PDSX","Personenauto","BMW","5ER REIHE","20180526",,"19258","stationwagen","5","GRIJS","Niet geregistreerd","6","2494","1565","2190","1665","750","2000","20040519","20040519","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"484","0","M1",,,"op r. schroefveerkoker onder motorkap","2190",,,"e1*2001/116*0230*03","NG51","32","0","0.08","289","Ja","Nee",,"Nee","4250","0",,"2022","Onlogisch","04","Nee","2018-05-26T00:00:00.000",,"2004-05-19T00:00:00.000","2004-05-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01PLSF","Personenauto","BMW","5ER REIHE","20240317",,"16268","sedan","5","GRIJS","Niet geregistreerd","6","2497","1570","2155","1670","750","2000","20040901","20040901","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"484","0","M1",,,"op r. schroefveerkoker onder motorkap","2155",,,"e1*2001/116*0230*03","NC51","32","0","0.08","289","Ja","Nee",,"Nee","4155","0",,"2023","Logisch","00","Nee","2024-03-17T00:00:00.000",,"2004-09-01T00:00:00.000","2004-09-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01PRTB","Personenauto","BMW","5ER REIHE","20230812",,"15970","sedan","5","BLAUW","Niet geregistreerd","6","2979","1470","2055","1570","750","2000","20041026","20041026","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"484","0","M1",,,"op r. schroefveerkoker onder motorkap","2055",,,"e1*2001/116*0230*04","NA71","31","0","0.11","289","Ja","Nee",,"Nee","4055","0",,"2024","Logisch","00","Nee","2023-08-12T00:00:00.000",,"2004-10-26T00:00:00.000","2004-10-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RBXV","Personenauto","BMW","5ER REIHE","20240222",,"16070","sedan","5","BLAUW","Niet geregistreerd","6","2494","1475","2060","1575","750","2000","20050201","20050201","Geen verstrekking in Open Data","62433","Nee",,,,,,,"4","4","0","0",,"484","0","M1",,,"op r. schroefveerkoker onder motorkap","2060",,,"e1*2001/116*0230*03","NA51","32","0","0.09","289","Ja","Nee",,"Nee","4060","0",,"2023","Onlogisch","04","Nee","2024-02-22T00:00:00.000",,"2005-02-01T00:00:00.000","2005-02-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RJL1","Personenauto","BMW","5ER REIHE","20240915",,"5452","sedan","5","BLAUW","Niet geregistreerd","6","2494","1460","2045","1560","750","1800","20030925","20110704","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"484","0","M1",,,"op r. schroefveerkoker onder motorkap","2045",,,"e1*2001/116*0230*02","NA51","31","0","0.09","289","Ja","Nee",,"Nee","3845","0",,"2023","Geen oordeel","05","Nee","2024-09-15T00:00:00.000",,"2003-09-25T00:00:00.000","2011-07-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"