"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00GKT7","Personenauto","FORD","S-MAX","20250216","20200314","10339","MPV","7","GRIJS","Niet geregistreerd","5","2521","1581","2420","1681","750","1700","20080717","20080717","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2420","WA6",,"e13*2001/116*0185*06","HUWA1S","7DHAQF","0","0.10","285","Nee","Ja",,"Nee","4120","0",,"2024","Logisch","00","Ja","2025-02-16T00:00:00.000","2020-03-14T00:00:00.000","2008-07-17T00:00:00.000","2008-07-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HHL2","Personenauto","FORD","S-MAX","20241130","20150314","8033","MPV","7","GEEL","Niet geregistreerd","4","1999","1505","2340","1605","750","1100","20081128","20081128","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2340",,,"e13*2001/116*0185*04","AOWA1S","7BGAPD","0","0.07","285","Nee","Nee",,"Nee","3440","0","0.00","2024","Logisch","00","Ja","2024-11-30T00:00:00.000","2015-03-14T00:00:00.000","2008-11-28T00:00:00.000","2008-11-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HNG2","Personenauto","FORD","S-MAX","20240822","20230829","7655","MPV","7","GRIJS","Niet geregistreerd","4","1999","1505","2340","1605","750","1100","20090116","20090116","Geen verstrekking in Open Data","36299","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2340",,,"e13*2001/116*0185*05","AOWA1S","7BGAPD","0","0.07","285","Nee","Nee",,"Nee","3440","0","0.00","2023","Logisch","00","Ja","2024-08-22T00:00:00.000","2023-08-29T00:00:00.000","2009-01-16T00:00:00.000","2009-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JKF1","Personenauto","FORD","S-MAX","20240627","20190118","7483","MPV","7","GRIJS","Niet geregistreerd","4","1999","1505","2340","1605","750","1100","20090627","20090627","Geen verstrekking in Open Data","35700","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2340","WA6",,"e13*2001/116*0185*07","AOWA1S","7BGAPD","0","0.07","285","Nee","Nee",,"Nee","3440","0",,"2024","Logisch","00","Ja","2024-06-27T00:00:00.000","2019-01-18T00:00:00.000","2009-06-27T00:00:00.000","2009-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JTZ1","Personenauto","FORD","S-MAX","20250131","20190408","6426","MPV","7","GRIJS","Niet geregistreerd","4","1999","1505","2340","1605","750","1100","20090831","20090831","Geen verstrekking in Open Data","31499","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2340","WA6",,"e13*2001/116*0185*08","TBWA1S","7BGAPD","0","0.07","285","Nee","Nee",,"Nee","3440","0",,"2024","Logisch","00","Ja","2025-01-31T00:00:00.000","2019-04-08T00:00:00.000","2009-08-31T00:00:00.000","2009-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KKV6","Personenauto","FORD","S-MAX","20250131","20180321","11796","MPV","7","GRIJS","Niet geregistreerd","4","2261","1558","2405","1658","750","1250","20100128","20100128","Geen verstrekking in Open Data","39533","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2405","WA6",,"e13*2001/116*0185*09","SEWA1S","7FMAQL","0","0.07","285","Nee","Nee",,"Nee","3655","0",,"2024","Logisch","00","Ja","2025-01-31T00:00:00.000","2018-03-21T00:00:00.000","2010-01-28T00:00:00.000","2010-01-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00LDR1","Personenauto","FORD","S-MAX","20250518","20240206","8723","MPV","7","GRIJS","Niet geregistreerd","4","1999","1505","2340","1605","750","1100","20100331","20100331","Geen verstrekking in Open Data","34244","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2340","WA6",,"e13*2001/116*0185*09","AOWA1S","7BGAPD","0","0.07","285","Nee","Nee",,"Nee","3440","0",,"2024","Logisch","00","Ja","2025-05-18T00:00:00.000","2024-02-06T00:00:00.000","2010-03-31T00:00:00.000","2010-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00LJJ2","Personenauto","FORD","S-MAX","20250522","20240206","13811","MPV","7","WIT","Niet geregistreerd","4","1976","1576","2405","1676","750","1500","20100428","20100428","Geen verstrekking in Open Data","64169","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2405","WA6",,"e13*2001/116*0185*10","TNWA1S","7NAAQL","0","0.09","285","Nee","Nee",,"Nee","3905","0","0.00","2024","Logisch","00","Ja","2025-05-22T00:00:00.000","2024-02-06T00:00:00.000","2010-04-28T00:00:00.000","2010-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00LRX9","Personenauto","FORD","S-MAX","20240821","20140819","10054","MPV","7","ZWART","Niet geregistreerd","4","1976","1576","2405","1676","750","1500","20100617","20100617","Geen verstrekking in Open Data","44094","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2405","WA6",,"e13*2001/116*0185*10","TNWA1S","7NAAQL","0","0.09","285","Nee","Nee",,"Nee","3905","0","0.00","2023","Logisch","00","Ja","2024-08-21T00:00:00.000","2014-08-19T00:00:00.000","2010-06-17T00:00:00.000","2010-06-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00NDT8","Personenauto","FORD","S-MAX","20250313","20220919","11376","MPV","7","GRIJS","Niet geregistreerd","4","1997","1589","2505","1689","750","1800","20100817","20100817","Geen verstrekking in Open Data","46405","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2505","WA6",,"e13*2001/116*0185*10","TXWA1S","7MJAQG","0","0.07","285","Nee","Nee",,"Nee","4305","0",,"2024","Logisch","00","Ja","2025-03-13T00:00:00.000","2022-09-19T00:00:00.000","2010-08-17T00:00:00.000","2010-08-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00NNL9","Personenauto","FORD","S-MAX","20241015","20170407","11406","MPV","7","GRIJS","Niet geregistreerd","4","1999","1576","2405","1676","750","1500","20101015","20101015","Geen verstrekking in Open Data","51320","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2405","WA6",,"e13*2001/116*0185*11","TNWA1S","7NAAQL","0","0.09","285","Nee","Nee",,"Nee","3905","0","0.00","2023","Logisch","00","Ja","2024-10-15T00:00:00.000","2017-04-07T00:00:00.000","2010-10-15T00:00:00.000","2010-10-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00PBB9","Personenauto","FORD","S-MAX","20250301","20110513","8646","MPV","7","ROOD","Niet geregistreerd","4","1999","1505","2340","1605","750","1100","20110228","20110228","Geen verstrekking in Open Data","36568","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2340","WA6",,"e13*2001/116*0185*10","AOWB1S","7BGAPD","0","0.07","285","Nee","Nee",,"Nee","3440","0",,"2024","Logisch","00","Ja","2025-03-01T00:00:00.000","2011-05-13T00:00:00.000","2011-02-28T00:00:00.000","2011-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00PLX8","Personenauto","FORD","S-MAX","20250228","20180316","8055","MPV","7","ZWART","Niet geregistreerd","4","1596","1498","2400","1598","750","1600","20110223","20110223","Geen verstrekking in Open Data","42425","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2400","WA6",,"e13*2001/116*0185*12","JTWA1S","7LEAPA","0","0.07","285","Nee","Ja",,"Nee","4000","0","0.00","2024","Logisch","00","Ja","2025-02-28T00:00:00.000","2018-03-16T00:00:00.000","2011-02-23T00:00:00.000","2011-02-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00RBH1","Personenauto","FORD","S-MAX","20241026","20201028","11108","MPV","7","ZWART","Niet geregistreerd","4","1999","1576","2405","1676","750","1500","20110517","20110517","Geen verstrekking in Open Data","47749","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorzitting","2405","WA6",,"e13*2001/116*0185*13","TNWA1S","7NAAQL","0","0.09","285","Nee","Nee",,"Nee","3905","0","0.00","2024","Logisch","00","Ja","2024-10-26T00:00:00.000","2020-10-28T00:00:00.000","2011-05-17T00:00:00.000","2011-05-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00RZP8","Personenauto","FORD","S-MAX","20250206","20180205","7068","MPV","7","GRIJS","Niet geregistreerd","4","1596","1502","2400","1602","750","1600","20110831","20110831","Geen verstrekking in Open Data","37815","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorzitting","2400","WA6",,"e13*2001/116*0185*14","JTWB1S","7LEAPA","0","0.07","285","Nee","Nee",,"Nee","4000","0","0.00","2024","Logisch","00","Ja","2025-02-06T00:00:00.000","2018-02-05T00:00:00.000","2011-08-31T00:00:00.000","2011-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00SRN2","Personenauto","FORD","S-MAX","20241118","20160402","7518","MPV","7","GRIJS","Niet geregistreerd","4","1596","1502","2400","1602","750","1600","20111117","20111117","Geen verstrekking in Open Data","41091","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorzitting","2400","WA6",,"e13*2001/116*0185*14","JTWB1S","7LEAPA","0","0.07","285","Nee","Nee",,"Nee","4000","0","0.00","2024","Logisch","00","Ja","2024-11-18T00:00:00.000","2016-04-02T00:00:00.000","2011-11-17T00:00:00.000","2011-11-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00XKZ6","Personenauto","FORD","S-MAX","20240707","20200702","7158","MPV","7","ZWART","Niet geregistreerd","4","1596","1502","2400","1602","750","1600","20120627","20120627","Geen verstrekking in Open Data","39391","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2400","WA6",,"e13*2001/116*0185*17","JTWB1S","7LEAPA","0","0.07","285","Nee","Nee",,"Nee","4000","0","0.00","2023","Logisch","00","Ja","2024-07-07T00:00:00.000","2020-07-02T00:00:00.000","2012-06-27T00:00:00.000","2012-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00XVV7","Personenauto","FORD","S-MAX","20250216","20230210","8280","MPV","7","GRIJS","Niet geregistreerd","4","1596","1502","2400","1602","750","1600","20120831","20120831","Geen verstrekking in Open Data","40201","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2400","WA6",,"e13*2001/116*0185*17","JTWB1S","7LEAPA","0","0.07","285","Nee","Nee",,"Nee","4000","0","0.00","2024","Logisch","00","Ja","2025-02-16T00:00:00.000","2023-02-10T00:00:00.000","2012-08-31T00:00:00.000","2012-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GFB2","Personenauto","FORD","S-MAX","20250607","20140515","12560","MPV","7","GRIJS","Niet geregistreerd","4","1997","1671","2505","1771","750","1750","20080607","20080607","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2505","WA6",,"e13*2001/116*0185*06","QXWA1S","7FCARG","0","0.06","285","Nee","Nee",,"Nee","4235","0",,"2024","Logisch","00","Ja","2025-06-07T00:00:00.000","2014-05-15T00:00:00.000","2008-06-07T00:00:00.000","2008-06-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GGD9","Personenauto","FORD","S-MAX","20240901","20110701","7692","MPV","7","ZWART","Niet geregistreerd","4","1999","1505","2340","1605","750","1100","20080616","20080616","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2340","WA6",,"e13*2001/116*0185*06","AOWA1S","7BGAPD","0","0.07","285","Nee","Nee",,"Nee","3440","0",,"2023","Logisch","00","Ja","2024-09-01T00:00:00.000","2011-07-01T00:00:00.000","2008-06-16T00:00:00.000","2008-06-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GLL6","Personenauto","FORD","S-MAX","20240718","20080718","9068","MPV","7","BLAUW","Niet geregistreerd","4","1999","1505","2340","1605","750","1100","20080718","20080718","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2340","WA6",,"e13*2001/116*0185*06","AOWA1S","7BGAPD","0","0.07","285","Nee","Nee",,"Nee","3440","0",,"2023","Logisch","00","Ja","2024-07-18T00:00:00.000","2008-07-18T00:00:00.000","2008-07-18T00:00:00.000","2008-07-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HBH2","Personenauto","FORD","S-MAX","20240710","20201219","10286","MPV","7","ZWART","Niet geregistreerd","5","2521","1581","2420","1681","750","1700","20081010","20081010","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2420","WA6",,"e13*2001/116*0185*07","HUWA1S","7DHAQF","0","0.10","285","Nee","Nee",,"Nee","4120","0",,"2023","Logisch","00","Ja","2024-07-10T00:00:00.000","2020-12-19T00:00:00.000","2008-10-10T00:00:00.000","2008-10-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HBN9","Personenauto","FORD","S-MAX","20241017","20231111","12148","MPV","7","GRIJS","Niet geregistreerd","5","2521","1581","2420","1681","750","1700","20081017","20081017","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2420","WA6",,"e13*2001/116*0185*06","HUWA1S","7DHAQF","0","0.10","285","Nee","Nee",,"Nee","4120","0",,"2024","Logisch","00","Ja","2024-10-17T00:00:00.000","2023-11-11T00:00:00.000","2008-10-17T00:00:00.000","2008-10-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HHL2","Personenauto","FORD","S-MAX","20241128","20091001","7744","MPV","7","GRIJS","Niet geregistreerd","4","1999","1505","2340","1605","750","1100","20081128","20081128","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2340",,,"e13*2001/116*0185*03","AOWA1S","7BGAPD","0","0.07","285","Nee","Nee",,"Nee","3440","0","0.00","2023","Logisch","00","Ja","2024-11-28T00:00:00.000","2009-10-01T00:00:00.000","2008-11-28T00:00:00.000","2008-11-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HKR6","Personenauto","FORD","S-MAX","20250102","20220502","7731","MPV","7","ZWART","Niet geregistreerd","4","1999","1505","2340","1605","750","1100","20090102","20090102","Geen verstrekking in Open Data","35550","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2340","WA6",,"e13*2001/116*0185*06","AOWA1S","7BGAPD","0","0.07","285","Nee","Ja",,"Nee","3440","0",,"2023","Logisch","00","Ja","2025-01-02T00:00:00.000","2022-05-02T00:00:00.000","2009-01-02T00:00:00.000","2009-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JBD9","Personenauto","FORD","S-MAX","20250504","20180529","7080","MPV","7","GRIJS","Niet geregistreerd","4","1999","1505","2340","1605","750","1100","20090410","20090410","Geen verstrekking in Open Data","34099","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2340","WA6",,"e13*2001/116*0185*07","TBWA1S","7BGAPD","0","0.07","285","Nee","Ja",,"Nee","3440","0",,"2024","Logisch","00","Ja","2025-05-04T00:00:00.000","2018-05-29T00:00:00.000","2009-04-10T00:00:00.000","2009-04-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"