"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"G070BG","Personenauto","KIA","PROCEED","20230824",,"8240","hatchback","5","WIT","Niet geregistreerd","4","1598","1365","1920","1465","650","1500","20190824","20190824","Geen verstrekking in Open Data","37345","Nee","200",,,,,,"5","4","0","0",,"461","0","M1",,,,"1920","CD",,"e4*2007/46*1299*06","BAD21","D72EZ1","0","0.07","265","Ja","Nee",,"Nee","3420","0","0.00","2022","Logisch","00","Nee","2023-08-24T00:00:00.000",,"2019-08-24T00:00:00.000","2019-08-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G071BG","Personenauto","KIA","PROCEED","20230914",,"8459","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1365","1920","1465","650","1500","20190914","20190914","Geen verstrekking in Open Data","39845","Ja","200",,,,,,"5","4","0","0",,"461","180","M1",,,,"1920","CD",,"e4*2007/46*1299*06","BAD21","D72EZ1","0","0.07","265","Ja","Ja",,"Nee","3420","0","0.00","2023","Logisch","00","Nee","2023-09-14T00:00:00.000",,"2019-09-14T00:00:00.000","2019-09-14T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G072BG","Personenauto","KIA","PROCEED","20230827",,"8459","hatchback","5","ZWART","Niet geregistreerd","4","1598","1365","1920","1465","650","1500","20190827","20190827","Geen verstrekking in Open Data","39845","Ja","200",,,,,,"5","4","0","0",,"461","180","M1",,,,"1920","CD",,"e4*2007/46*1299*06","BAD21","D72EZ1","0","0.07","265","Ja","Ja",,"Nee","3420","0","0.00","2023","Logisch","00","Nee","2023-08-27T00:00:00.000",,"2019-08-27T00:00:00.000","2019-08-27T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G074VN","Personenauto","KIA","PROCEED","20240124","20240222","7028","hatchback","5","WIT","Niet geregistreerd","4","1598","1365","1920","1465","600","1200","20190124","20191212","Geen verstrekking in Open Data","36868","Ja","200",,,,,,"5","4",,,,"461","180","M1",,,,"1920","CD",,"e4*2007/46*1299*03","BAD21","D72E11","0","0.07","265","Ja","Nee",,"Nee","3120",,,"2024","Geen oordeel","05","Nee","2024-01-24T00:00:00.000","2024-02-22T00:00:00.000","2019-01-24T00:00:00.000","2019-12-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G090GS","Personenauto","KIA","PROCEED",,,"7182","hatchback","5","GRIJS","Niet geregistreerd","4","1353","1305","1870","1405","600","1410","20190926","20190926","Geen verstrekking in Open Data","36845","Nee","205",,,,,,"5","4","0","0",,"461","180","M1",,,,"1870","CD",,"e4*2007/46*1299*05","BAP31","D71EZ1","0","0.07","265","Ja","Nee",,"Nee","3280","0","0.00","2023","Logisch","00","Nee",,,"2019-09-26T00:00:00.000","2019-09-26T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G142BV","Personenauto","KIA","PROCEED","20230905",,"9117","hatchback","5","WIT","Niet geregistreerd","4","1598","1338","1900","1438","650","1500","20190905","20190905","Geen verstrekking in Open Data","34650","Nee","200",,,,,,"5","4","0","0",,"461","180","M1",,,,"1900","CD",,"e4*2007/46*1299*06","BAD21","M67DZ1","0","0.07","265","Ja","Nee",,"Nee","3400","0","0.00","2023","Logisch","00","Nee","2023-09-05T00:00:00.000",,"2019-09-05T00:00:00.000","2019-09-05T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G204DS","Personenauto","KIA","PROCEED","20230904",,"8240","hatchback","5","WIT","Niet geregistreerd","4","1598","1365","1920","1465","650","1500","20190904","20190904","Geen verstrekking in Open Data","37345","Nee","200",,,,,,"5","4","0","0",,"461","180","M1",,,,"1920","CD",,"e4*2007/46*1299*06","BAD21","D72EZ1","0","0.07","265","Ja","Ja",,"Nee","3420","0","0.00","2023","Logisch","00","Nee","2023-09-04T00:00:00.000",,"2019-09-04T00:00:00.000","2019-09-04T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G223SX","Personenauto","KIA","PROCEED","20241205",,"6658","hatchback","5","GRIJS","Niet geregistreerd","4","1353","1305","1870","1405","600","1410","20191128","20191128","Geen verstrekking in Open Data","34345","Nee","205",,,,,,"5","4","0","0",,"461","180","M1",,,,"1870","CD",,"e4*2007/46*1299*03","BAP31","D71EZ1","0","0.07","265","Ja","Nee",,"Nee","3280","0","0.00","2022","Logisch","00","Nee","2024-12-05T00:00:00.000",,"2019-11-28T00:00:00.000","2019-11-28T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G247GV","Personenauto","KIA","PROCEED","20240614",,"9117","hatchback","5","ZWART","Niet geregistreerd","4","1598","1338","1900","1438","650","1500","20191014","20191014","Geen verstrekking in Open Data","35345","Nee","200",,,,,,"5","4","0","0",,"461","180","M1",,,,"1900","CD",,"e4*2007/46*1299*06","BAD21","M67DZ1","0","0.07","265","Ja","Ja",,"Nee","3400","0","0.00","2024","Logisch","00","Nee","2024-06-14T00:00:00.000",,"2019-10-14T00:00:00.000","2019-10-14T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G274LR","Personenauto","KIA","PROCEED","20231031",,"9117","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1338","1900","1438","650","1500","20191031","20191031","Geen verstrekking in Open Data","36645","Nee","200",,,,,,"5","4","0","0",,"461","180","M1",,,,"1900","CD",,"e4*2007/46*1299*07","BAD21","M67DZ1","0","0.07","265","Ja","Ja",,"Nee","3400","0","0.00","2023","Logisch","00","Nee","2023-10-31T00:00:00.000",,"2019-10-31T00:00:00.000","2019-10-31T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G282BJ","Personenauto","KIA","PROCEED","20240509","20240220","8240","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1365","1920","1465","650","1500","20190829","20190829","Geen verstrekking in Open Data","37345","Ja","200",,,,,,"5","4","0","0",,"461","180","M1",,,,"1920","CD",,"e4*2007/46*1299*06","BAD21","D72EZ1","0","0.07","265","Ja","Nee",,"Nee","3420","0","0.00","2024","Logisch","00","Nee","2024-05-09T00:00:00.000","2024-02-20T00:00:00.000","2019-08-29T00:00:00.000","2019-08-29T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G325LB","Personenauto","KIA","PROCEED","20251028",,"7182","hatchback","5","GRIJS","Niet geregistreerd","4","1353","1305","1870","1405","600","1410","20191028","20191028","Geen verstrekking in Open Data","36845","Nee","205",,,,,,"5","4","0","0",,"461","180","M1",,,,"1870","CD",,"e4*2007/46*1299*06","BAP31","D71EZ1","0","0.07","265","Ja","Nee",,"Nee","3280","0","0.00","2023","Logisch","00","Nee","2025-10-28T00:00:00.000",,"2019-10-28T00:00:00.000","2019-10-28T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G519ZZ","Personenauto","KIA","PROCEED","20250109","20240507","8240","hatchback","5","ZWART","Niet geregistreerd","4","1598","1365","1920","1465","650","1500","20200109","20200109","Geen verstrekking in Open Data","38645","Ja","200",,,,,,"5","4","0","0",,"461","180","M1",,,,"1920","CD",,"e4*2007/46*1299*07","BAD21","D72EZ1","0","0.07","265","Ja","Nee",,"Nee","3420","0","0.00","2024","Logisch","00","Nee","2025-01-09T00:00:00.000","2024-05-07T00:00:00.000","2020-01-09T00:00:00.000","2020-01-09T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G520ZZ","Personenauto","KIA","PROCEED","20240915","20240223","8240","hatchback","5","WIT","Niet geregistreerd","4","1598","1365","1920","1465","650","1500","20200107","20200107","Geen verstrekking in Open Data","38645","Ja","200",,,,,,"5","4","0","0",,"461","180","M1",,,,"1920","CD",,"e4*2007/46*1299*07","BAD21","D72EZ1","0","0.07","265","Ja","Nee",,"Nee","3420","0","0.00","2024","Logisch","00","Nee","2024-09-15T00:00:00.000","2024-02-23T00:00:00.000","2020-01-07T00:00:00.000","2020-01-07T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G540DZ","Personenauto","KIA","PROCEED","20251002",,"7182","hatchback","5","WIT","Niet geregistreerd","4","1353","1305","1870","1405","600","1410","20191002","20191002","Geen verstrekking in Open Data","36845","Nee","205",,,,,,"5","4","0","0",,"461","180","M1",,,,"1870","CD",,"e4*2007/46*1299*06","BAP31","D71EZ1","0","0.07","265","Ja","Nee",,"Nee","3280","0","0.00","2024","Logisch","00","Nee","2025-10-02T00:00:00.000",,"2019-10-02T00:00:00.000","2019-10-02T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G600FG","Personenauto","KIA","PROCEED","20250930",,"6789","hatchback","5","GRIJS","Niet geregistreerd","4","1353","1278","1840","1378","600","1410","20190930","20190930","Geen verstrekking in Open Data","32345","Nee","210",,,,,,"5","4","0","0",,"461","180","M1",,,,"1840","CD",,"e4*2007/46*1299*03","BAP31","M64DZ1","0","0.07","265","Ja","Nee",,"Nee","3250","0","0.00","2024","Logisch","00","Nee","2025-09-30T00:00:00.000",,"2019-09-30T00:00:00.000","2019-09-30T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G665RF","Personenauto","KIA","PROCEED","20251115","20240501","6658","hatchback","5","WIT","Niet geregistreerd","4","1353","1305","1870","1405","600","1410","20191115","20191115","Geen verstrekking in Open Data","34345","Ja","205",,,,,,"5","4","0","0",,"461","180","M1",,,,"1870","CD",,"e4*2007/46*1299*06","BAP31","D71EZ1","0","0.07","265","Ja","Nee",,"Nee","3280","0","0.00","2024","Logisch","00","Nee","2025-11-15T00:00:00.000","2024-05-01T00:00:00.000","2019-11-15T00:00:00.000","2019-11-15T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G690FZ","Personenauto","KIA","PROCEED",,,"6527","hatchback","5","ZWART","Niet geregistreerd","4","1353","1278","1840","1378","600","1410","20190919","20190919","Geen verstrekking in Open Data","32345","Nee","210",,,,,,"5","4","0","0",,"461","180","M1",,,,"1840","CD",,"e4*2007/46*1299*06","BAP31","M64DZ1","0","0.07","265","Ja","Nee",,"Nee","3250","0","0.00","2023","Logisch","00","Nee",,,"2019-09-19T00:00:00.000","2019-09-19T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G712DP","Personenauto","KIA","PROCEED",,,"6658","hatchback","5","ZWART","Niet geregistreerd","4","1353","1305","1870","1405","600","1410","20190911","20190911","Geen verstrekking in Open Data","34345","Ja","205",,,,,,"5","4","0","0",,"461","180","M1",,,,"1870","CD",,"e4*2007/46*1299*06","BAP31","D71EZ1","0","0.07","265","Ja","Nee",,"Nee","3280","0","0.00","2023","Logisch","00","Nee",,,"2019-09-11T00:00:00.000","2019-09-11T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G740BB","Personenauto","KIA","PROCEED",,,"5872","hatchback","5","WIT","Niet geregistreerd","3","998","1260","1820","1360","600","1200","20190829","20190829","Geen verstrekking in Open Data","30150","Nee","190",,,,,,"5","4","0","0",,"461","180","M1",,,,"1820","CD",,"e4*2007/46*1299*03","BAP11","M61D11","0","0.06","265","Ja","Nee",,"Nee","3020","0","0.00","2023","Logisch","00","Nee",,,"2019-08-29T00:00:00.000","2019-08-29T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G759PD","Personenauto","KIA","PROCEED","20251106",,"6527","hatchback","5","GRIJS","Niet geregistreerd","4","1353","1278","1840","1378","600","1410","20191106","20191106","Geen verstrekking in Open Data","34845","Nee","210",,,,,,"5","4","0","0",,"461","180","M1",,,,"1840","CD",,"e4*2007/46*1299*07","BAP31","M64DZ1","0","0.07","265","Ja","Nee",,"Nee","3250","0","0.00","2023","Logisch","00","Nee","2025-11-06T00:00:00.000",,"2019-11-06T00:00:00.000","2019-11-06T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G787JF","Personenauto","KIA","PROCEED","20251019","20240409","6789","hatchback","5","BLAUW","Niet geregistreerd","4","1353","1278","1840","1378","600","1410","20191019","20191019","Geen verstrekking in Open Data","34845","Nee","210",,,,,,"5","4","0","0",,"461","180","M1",,,,"1840","CD",,"e4*2007/46*1299*03","BAP31","M64DZ1","0","0.07","265","Ja","Nee",,"Nee","3250","0","0.00","2024","Logisch","00","Nee","2025-10-19T00:00:00.000","2024-04-09T00:00:00.000","2019-10-19T00:00:00.000","2019-10-19T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G788RP","Personenauto","KIA","PROCEED","20251115",,"7182","hatchback","5","WIT","Niet geregistreerd","4","1353","1305","1870","1405","600","1410","20191115","20191115","Geen verstrekking in Open Data","36845","Nee","205",,,,,,"5","4","0","0",,"461","180","M1",,,,"1870","CD",,"e4*2007/46*1299*06","BAP31","D71EZ1","0","0.07","265","Ja","Nee",,"Nee","3280","0","0.00","2023","Logisch","00","Nee","2025-11-15T00:00:00.000",,"2019-11-15T00:00:00.000","2019-11-15T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G811BL","Personenauto","KIA","PROCEED","20231027",,"9117","hatchback","5","WIT","Niet geregistreerd","4","1598","1338","1900","1438","650","1500","20190829","20190829","Geen verstrekking in Open Data","34650","Ja","200",,,,,,"5","4","0","0",,"461","180","M1",,,,"1900","CD",,"e4*2007/46*1299*06","BAD21","M67DZ1","0","0.07","265","Ja","Nee",,"Nee","3400","0","0.00","2023","Logisch","00","Nee","2023-10-27T00:00:00.000",,"2019-08-29T00:00:00.000","2019-08-29T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G831PK","Personenauto","KIA","PROCEED","20231107",,"9117","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1338","1900","1438","650","1500","20191107","20191107","Geen verstrekking in Open Data","36645","Nee","200",,,,,,"5","4","0","0",,"461","180","M1",,,,"1900","CD",,"e4*2007/46*1299*07","BAD21","M67DZ1","0","0.07","265","Ja","Ja",,"Nee","3400","0","0.00","2023","Logisch","00","Nee","2023-11-07T00:00:00.000",,"2019-11-07T00:00:00.000","2019-11-07T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G929KB","Personenauto","KIA","PROCEED","20251018",,"7182","hatchback","5","GRIJS","Niet geregistreerd","4","1353","1305","1870","1405","600","1410","20191018","20191018","Geen verstrekking in Open Data","36845","Nee","205",,,,,,"5","4","0","0",,"461","180","M1",,,,"1870","CD",,"e4*2007/46*1299*06","BAP31","D71EZ1","0","0.07","265","Ja","Nee",,"Nee","3280","0","0.00","2023","Logisch","00","Nee","2025-10-18T00:00:00.000",,"2019-10-18T00:00:00.000","2019-10-18T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G950TG","Personenauto","KIA","PROCEED","20240727",,"8240","hatchback","5","WIT","Niet geregistreerd","4","1598","1365","1920","1465","650","1500","20191130","20191130","Geen verstrekking in Open Data","38645","Nee","200",,,,,,"5","4","0","0",,"461","180","M1",,,,"1920","CD",,"e4*2007/46*1299*07","BAD21","D72EZ1","0","0.07","265","Ja","Nee",,"Nee","3420","0","0.00","2023","Logisch","00","Nee","2024-07-27T00:00:00.000",,"2019-11-30T00:00:00.000","2019-11-30T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G953SH","Personenauto","KIA","PROCEED","20251219","20240424","6658","hatchback","5","GRIJS","Niet geregistreerd","4","1353","1305","1870","1405","600","1410","20191130","20191130","Geen verstrekking in Open Data","34345","Ja","205",,,,,,"5","4","0","0",,"461","180","M1",,,,"1870","CD",,"e4*2007/46*1299*06","BAP31","D71EZ1","0","0.07","265","Ja","Nee",,"Nee","3280","0","0.00","2024","Logisch","00","Nee","2025-12-19T00:00:00.000","2024-04-24T00:00:00.000","2019-11-30T00:00:00.000","2019-11-30T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"