"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"1STN02","Personenauto","SKODA","RAPID","20240802","20140802","2730","hatchback","5","ZWART","Niet geregistreerd","4","1197","1050","1610","1150","570","900","20140802","20140802","Geen verstrekking in Open Data","18862","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","1610","NH",,"e11*2007/46*0250*06","ABCBZA","NFM5FM52T106ST7P0SK","0","0.05","259","Nee","Nee",,"Nee","2510","0",,"2023","Logisch","00","Ja","2024-08-02T00:00:00.000","2014-08-02T00:00:00.000","2014-08-02T00:00:00.000","2014-08-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1STN03","Personenauto","SKODA","RAPID","20240904","20141121","2730","hatchback","5","ZWART","Niet geregistreerd","4","1197","1050","1610","1150","570","900","20141121","20141121","Geen verstrekking in Open Data","19062","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","1610","NH",,"e11*2007/46*0250*07","ABCBZA","NFM5FM52T106ST7P0SK","0","0.05","259","Nee","Nee",,"Nee","2510","0",,"2024","Logisch","00","Ja","2024-09-04T00:00:00.000","2014-11-21T00:00:00.000","2014-11-21T00:00:00.000","2014-11-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1STN27","Personenauto","SKODA","RAPID","20250228","20140227","2375","hatchback","5","ZWART","Niet geregistreerd","4","1197","1050","1610","1150","570","900","20140227","20140227","Geen verstrekking in Open Data","18707","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","1610","NH",,"e11*2007/46*0250*06","ABCBZA","NFM5FM52T106ST7P0SK","0","0.05","259","Nee","Nee",,"Nee","2510","0",,"2024","Logisch","00","Ja","2025-02-28T00:00:00.000","2014-02-27T00:00:00.000","2014-02-27T00:00:00.000","2014-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1STN28","Personenauto","SKODA","RAPID","20250208","20210407","2375","hatchback","5","WIT","Niet geregistreerd","4","1197","1050","1610","1150","570","900","20140206","20140206","Geen verstrekking in Open Data","19390","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","1610","NH",,"e11*2007/46*0250*06","ABCBZA","NFM5FM52T106ST7P0SK","0","0.05","259","Nee","Nee",,"Nee","2510","0",,"2024","Logisch","00","Ja","2025-02-08T00:00:00.000","2021-04-07T00:00:00.000","2014-02-06T00:00:00.000","2014-02-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1STN34","Personenauto","SKODA","RAPID","20240830","20140820","2730","hatchback","5","BLAUW","Niet geregistreerd","4","1197","1050","1610","1150","570","900","20140820","20140820","Geen verstrekking in Open Data","19062","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","1610","NH",,"e11*2007/46*0250*07","ABCBZA","NFM5FM52T106ST7P0SK","0","0.05","259","Nee","Nee",,"Nee","2510","0",,"2023","Logisch","00","Ja","2024-08-30T00:00:00.000","2014-08-20T00:00:00.000","2014-08-20T00:00:00.000","2014-08-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1STN37","Personenauto","SKODA","RAPID","20250123","20190126","2375","hatchback","5","ZWART","Niet geregistreerd","4","1197","1050","1610","1150","570","900","20131210","20131210","Geen verstrekking in Open Data","18707","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","1610","NH",,"e11*2007/46*0250*07","ABCBZA","NFM5FM52T106ST7P0SK","0","0.05","259","Nee","Nee",,"Nee","2510","0",,"2024","Logisch","00","Ja","2025-01-23T00:00:00.000","2019-01-26T00:00:00.000","2013-12-10T00:00:00.000","2013-12-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1STN39","Personenauto","SKODA","RAPID","20250215","20180217","2375","hatchback","5","BEIGE","Niet geregistreerd","4","1197","1050","1610","1150","570","900","20131209","20131209","Geen verstrekking in Open Data","19907","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","1610","NH",,"e11*2007/46*0250*06","ABCBZA","NFM5FM52T106ST7P0SK","0","0.05","259","Nee","Nee",,"Nee","2510","0",,"2024","Logisch","00","Ja","2025-02-15T00:00:00.000","2018-02-17T00:00:00.000","2013-12-09T00:00:00.000","2013-12-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1STN45","Personenauto","SKODA","RAPID","20241213","20131213","2375","hatchback","5","GRIJS","Niet geregistreerd","4","1197","1050","1610","1150","570","900","20131213","20131213","Geen verstrekking in Open Data","19907","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","1610","NH",,"e11*2007/46*0250*07","ABCBZA","NFM5FM52T106ST7P0SK","0","0.05","259","Nee","Nee",,"Nee","2510","0",,"2023","Logisch","00","Ja","2024-12-13T00:00:00.000","2013-12-13T00:00:00.000","2013-12-13T00:00:00.000","2013-12-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1STN46","Personenauto","SKODA","RAPID","20250103","20140103","2375","hatchback","5","WIT","Niet geregistreerd","4","1197","1050","1610","1150","570","900","20140103","20140103","Geen verstrekking in Open Data","19390","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","1610","NH",,"e11*2007/46*0250*07","ABCBZA","NFM5FM52T106ST7P0SK","0","0.05","259","Nee","Nee",,"Nee","2510","0",,"2023","Logisch","00","Ja","2025-01-03T00:00:00.000","2014-01-03T00:00:00.000","2014-01-03T00:00:00.000","2014-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1SVZ31","Personenauto","SKODA","RAPID","20241219","20141229","3750","hatchback","5","GRIJS","Niet geregistreerd","4","1390","1125","1685","1225","610","1200","20131219","20131219","Geen verstrekking in Open Data","25539","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","1685","NH",,"e11*2007/46*0250*07","ABCAXA","NFD7FD7AM014ST7P1SK","0","0.07","259","Nee","Nee",,"Nee","2885","0","0.00","2023","Logisch","00","Ja","2024-12-19T00:00:00.000","2014-12-29T00:00:00.000","2013-12-19T00:00:00.000","2013-12-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1SXK39","Personenauto","SKODA","RAPID","20250114","20200106","2375","hatchback","5","GRIJS","Niet geregistreerd","4","1197","1050","1610","1150","570","900","20140114","20140114","Geen verstrekking in Open Data","19907","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","1610","NH",,"e11*2007/46*0250*07","ABCBZA","NFM5FM52T106ST7P0SK","0","0.05","259","Nee","Nee",,"Nee","2510","0",,"2024","Logisch","00","Ja","2025-01-14T00:00:00.000","2020-01-06T00:00:00.000","2014-01-14T00:00:00.000","2014-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1SXK70","Personenauto","SKODA","RAPID","20240802","20230802","2375","hatchback","5","ZWART","Niet geregistreerd","4","1197","1050","1610","1150","570","900","20140108","20140108","Geen verstrekking in Open Data","19907","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","1610","NH",,"e11*2007/46*0250*07","ABCBZA","NFM5FM52T106ST7P0SK","0","0.05","259","Nee","Nee",,"Nee","2510","0",,"2023","Logisch","00","Ja","2024-08-02T00:00:00.000","2023-08-02T00:00:00.000","2014-01-08T00:00:00.000","2014-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1SXT18","Personenauto","SKODA","RAPID","20240811","20220901","2375","hatchback","5","BEIGE","Niet geregistreerd","4","1197","1050","1610","1150","570","900","20140115","20140115","Geen verstrekking in Open Data","19907","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","1610","NH",,"e11*2007/46*0250*06","ABCBZA","NFM5FM52T106ST7P0SK","0","0.05","259","Nee","Nee",,"Nee","2510","0",,"2023","Logisch","00","Ja","2024-08-11T00:00:00.000","2022-09-01T00:00:00.000","2014-01-15T00:00:00.000","2014-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1SXT86","Personenauto","SKODA","RAPID","20250114","20151111","3750","hatchback","5","ZWART","Niet geregistreerd","4","1390","1125","1685","1225","610","1200","20140103","20140103","Geen verstrekking in Open Data","24960","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","1685","NH",,"e11*2007/46*0250*07","ABCAXA","NFD7FD7AM014ST7P1SK","0","0.07","259","Nee","Nee",,"Nee","2885","0","0.00","2024","Logisch","00","Ja","2025-01-14T00:00:00.000","2015-11-11T00:00:00.000","2014-01-03T00:00:00.000","2014-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1SZF05","Personenauto","SKODA","RAPID","20250104","20230826","2375","hatchback","5","BLAUW","Niet geregistreerd","4","1197","1050","1610","1150","570","900","20140104","20140104","Geen verstrekking in Open Data","19907","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","1610","NH",,"e11*2007/46*0250*07","ABCBZA","NFM5FM52T106ST7P0SK","0","0.05","259","Nee","Nee",,"Nee","2510","0",,"2024","Logisch","00","Ja","2025-01-04T00:00:00.000","2023-08-26T00:00:00.000","2014-01-04T00:00:00.000","2014-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1SZF68","Personenauto","SKODA","RAPID","20250109","20200114","2375","hatchback","5","ZWART","Niet geregistreerd","4","1197","1050","1610","1150","570","900","20140109","20140109","Geen verstrekking in Open Data","19907","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","1610","NH",,"e11*2007/46*0250*07","ABCBZA","NFM5FM52T106ST7P0SK","0","0.05","259","Nee","Nee",,"Nee","2510","0",,"2023","Logisch","00","Ja","2025-01-09T00:00:00.000","2020-01-14T00:00:00.000","2014-01-09T00:00:00.000","2014-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1SZS01","Personenauto","SKODA","RAPID","20250103","20210412","2375","hatchback","5","ZWART","Niet geregistreerd","4","1197","1050","1610","1150","570","900","20140103","20140103","Geen verstrekking in Open Data","18707","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","1610","NH",,"e11*2007/46*0250*07","ABCBZA","NFM5FM52T106ST7P0SK","0","0.05","259","Nee","Nee",,"Nee","2510","0",,"2023","Logisch","00","Ja","2025-01-03T00:00:00.000","2021-04-12T00:00:00.000","2014-01-03T00:00:00.000","2014-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1SZS82","Personenauto","SKODA","RAPID","20250119","20240120","2730","hatchback","5","ZWART","Niet geregistreerd","4","1197","1050","1610","1150","570","900","20140814","20140814","Geen verstrekking in Open Data","20262","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","1610","NH",,"e11*2007/46*0250*06","ABCBZA","NFM5FM52T106ST7P0SK","0","0.05","259","Nee","Nee",,"Nee","2510","0",,"2024","Logisch","00","Ja","2025-01-19T00:00:00.000","2024-01-20T00:00:00.000","2014-08-14T00:00:00.000","2014-08-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1SZS83","Personenauto","SKODA","RAPID","20240707","20141025","2730","hatchback","5","GRIJS","Niet geregistreerd","4","1197","1050","1610","1150","570","900","20140707","20140707","Geen verstrekking in Open Data","18862","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","1610","NH",,"e11*2007/46*0250*07","ABCBZA","NFM5FM52T106ST7P0SK","0","0.05","259","Nee","Nee",,"Nee","2510","0",,"2023","Logisch","00","Ja","2024-07-07T00:00:00.000","2014-10-25T00:00:00.000","2014-07-07T00:00:00.000","2014-07-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TBP34","Personenauto","SKODA","RAPID","20250402","20140402","2730","hatchback","5","BEIGE","Niet geregistreerd","4","1197","1050","1610","1150","570","900","20140402","20140402","Geen verstrekking in Open Data","18862","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","1610","NH",,"e11*2007/46*0250*07","ABCBZA","NFM5FM52T106ST7P0SK","0","0.05","259","Nee","Nee",,"Nee","2510","0",,"2024","Logisch","00","Ja","2025-04-02T00:00:00.000","2014-04-02T00:00:00.000","2014-04-02T00:00:00.000","2014-04-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TBP36","Personenauto","SKODA","RAPID","20250208","20180209","3750","hatchback","5","GRIJS","Niet geregistreerd","4","1390","1125","1685","1225","610","1200","20140122","20140122","Geen verstrekking in Open Data","24579","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","1685","NH",,"e11*2007/46*0250*07","ABCAXA","NFD7FD7AM014ST7P1SK","0","0.07","259","Nee","Nee",,"Nee","2885","0","0.00","2024","Logisch","00","Ja","2025-02-08T00:00:00.000","2018-02-09T00:00:00.000","2014-01-22T00:00:00.000","2014-01-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TDH27","Personenauto","SKODA","RAPID","20250327","20190917","2730","hatchback","5","BLAUW","Niet geregistreerd","4","1197","1050","1610","1150","570","900","20140327","20140327","Geen verstrekking in Open Data","20262","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","1610","NH",,"e11*2007/46*0250*07","ABCBZA","NFM5FM52T106ST7P0SK","0","0.05","259","Nee","Nee",,"Nee","2510","0",,"2024","Logisch","00","Ja","2025-03-27T00:00:00.000","2019-09-17T00:00:00.000","2014-03-27T00:00:00.000","2014-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TDH28","Personenauto","SKODA","RAPID","20250523","20240524","2730","hatchback","5","ZWART","Niet geregistreerd","4","1197","1050","1610","1150","570","900","20141010","20141010","Geen verstrekking in Open Data","19062","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","1610","NH",,"e11*2007/46*0250*07","ABCBZA","NFM5FM52T106ST7P0SK","0","0.05","259","Nee","Nee",,"Nee","2510","0",,"2024","Logisch","00","Ja","2025-05-23T00:00:00.000","2024-05-24T00:00:00.000","2014-10-10T00:00:00.000","2014-10-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TDH29","Personenauto","SKODA","RAPID","20240709","20240306","2730","hatchback","5","ZWART","Niet geregistreerd","4","1197","1050","1610","1150","570","900","20140709","20140709","Geen verstrekking in Open Data","19062","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","1610","NH",,"e11*2007/46*0250*07","ABCBZA","NFM5FM52T106ST7P0SK","0","0.05","259","Nee","Nee",,"Nee","2510","0",,"2024","Logisch","00","Ja","2024-07-09T00:00:00.000","2024-03-06T00:00:00.000","2014-07-09T00:00:00.000","2014-07-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TDH30","Personenauto","SKODA","RAPID","20250509","20140730","2730","hatchback","5","ZWART","Niet geregistreerd","4","1197","1050","1610","1150","570","900","20140418","20140418","Geen verstrekking in Open Data","20262","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","1610","NH",,"e11*2007/46*0250*07","ABCBZA","NFM5FM52T106ST7P0SK","0","0.05","259","Nee","Nee",,"Nee","2510","0",,"2024","Logisch","00","Ja","2025-05-09T00:00:00.000","2014-07-30T00:00:00.000","2014-04-18T00:00:00.000","2014-04-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TDH31","Personenauto","SKODA","RAPID","20240613","20170615","2730","hatchback","5","ZWART","Niet geregistreerd","4","1197","1050","1610","1150","570","900","20140725","20140725","Geen verstrekking in Open Data","19062","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","1610","NH",,"e11*2007/46*0250*07","ABCBZA","NFM5FM52T106ST7P0SK","0","0.05","259","Nee","Nee",,"Nee","2510","0",,"2023","Logisch","00","Ja","2024-06-13T00:00:00.000","2017-06-15T00:00:00.000","2014-07-25T00:00:00.000","2014-07-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"